"Gene dependency","Correlated gene dependency","Correlation (r)","z_score"
"ELAC2","EPHA6",0.376498778844478,3.09917667416162
"ELAC2","HDAC4",0.47868354626494,3.95573392635848
"ELAC2","RAB11FIP5",0.405834392964308,3.34508057604746
"ELAC2","TRMT10C",0.392472990774212,3.23307948004894
"ELAC2","ADORA1",0.452091756420136,3.73282995529262
"ELAC2","MEN1",0.376349371042386,3.09792427285321
"ELAC2","AGO3",0.394590123129109,3.25082620608478
"ELAC2","LHX8",0.421489741192627,3.4763105274301
"ELAC2","PITPNC1",0.382298910294515,3.14779590364796
"ELAC2","PTGDS",0.437917459420284,3.61401482074269
"ELAC2","ALDH1B1",0.366209919020495,3.0129309672765
"ELAC2","FZD9",0.474988094883543,3.92475704241792
"ELAC2","MBD1",0.404439977513498,3.33339197805856
"ELAC2","RPSA",0.402950799397081,3.32090903810939
"ELAC2","TOP1",0.394462414023083,3.249755692703
"ELAC2","NEDD8",0.421035969971635,3.47250681930421
"ELAC2","CTDSP1",0.438869119670142,3.62199205168641
"ELAC2","TRIP4",0.402950793516949,3.32090898881956
"ELAC2","NR2C2AP",0.373990589672858,3.07815193946713
"ELAC2","ZNF576",0.458565900831131,3.78709905514964
"ELAC2","PEX5",0.384378076962054,3.16522438474709
"ELAC2","KLK8",0.397995709353771,3.27937331395961
"ELAC2","PRKCA",0.457072933568547,3.774584352926
"ELAC2","COX8A",0.435480933480654,3.59359079848927
"ELAC2","PCGF2",0.463290610739474,3.82670363260946
"ELAC2","THOP1",0.395471528841239,3.25821453287665
"ELAC2","CDK2AP1",0.386155901993896,3.18012688893243
"ELAC2","SLC6A9",0.380538001524285,3.13303519893949
"ELAC2","ZMYND8",0.447612056225978,3.69527915603127
"ELAC2","GRSF1",0.398679632134313,3.2851062527567
"ELAC2","ZNF548",0.459431071665869,3.79435129412411
"ELAC2","DHCR24",0.365746852593975,3.00904934268707
"ELAC2","RUVBL2",0.412013922300721,3.39688008395736
"ELAC2","DDX24",0.414612725943685,3.41866438864004
"ELAC2","DDX18",0.389129759501712,3.20505505855715
"ELAC2","HOXB2",0.476201278591068,3.93492647695459
"ELAC2","NOTCH3",0.382259550444862,3.14746597223532
"ELAC2","SF3B2",0.374672675143792,3.08386947713439
"ELAC2","ERF",0.420197987006233,3.46548248089888
"ELAC2","LPHN2",0.368611553994253,3.03306251824864
"ELAC2","CALR",0.389336949399033,3.20679181456896
"ELAC2","AQR",0.407794929824093,3.36151465039964
"ELAC2","PTGER3",0.507895628776204,4.20060233246677
"ELAC2","HUS1",0.376083777627516,3.09569795310531
"ELAC2","RPS13",0.416828604999109,3.4372388525531
"ELAC2","SYT9",0.486375110028773,4.02020796577705
"ELAC2","SCNN1A",0.413100686852804,3.4059898180402
"ELAC2","NDUFB9",0.482094916742667,3.98432952036324
"ELAC2","KARS",0.481525446585525,3.97955597333345
"ELAC2","PSMA1",0.412767171532743,3.40319414728292
"ELAC2","RPL32",0.419283734562836,3.45781881849107
"ELAC2","GPR162",0.388744572656656,3.20182625455914
"ELAC2","PEX1",0.391611365840769,3.22585696436441
"ELAC2","RAB43",0.375665457280408,3.09219140965366
"ELAC2","RPS14",0.391935917820427,3.22857750049625
"ELAC2","ATP5H",0.506712965709803,4.19068873524476
"ELAC2","CUL3",0.43530551457294,3.59212036075801
"ELAC2","MTA1",0.409574579508563,3.37643244961849
"ELAC2","C1QBP",0.373512004449139,3.07414022955655
"ELAC2","NPHP4",0.45382588138592,3.74736614647996
"ELAC2","CUL1",0.485832842631043,4.0156624441315
"ELAC2","NDUFV1",0.427974450508346,3.53066818692266
"ELAC2","RARRES3",0.454756998727015,3.75517117780992
"ELAC2","POLD4",0.406762427170351,3.3528597631958
"ELAC2","UNKL",0.446047184788077,3.6821617216746
"ELAC2","RPGR",0.415252515917163,3.42402738701543
"ELAC2","DYNC2H1",0.430613491825611,3.55278978132674
"ELAC2","BECN1",0.367813172429921,3.02637013604519
"ELAC2","SCYL1",0.42303376661932,3.48925322143622
"ELAC2","HNRNPA0",0.428876904315996,3.53823294802383
"ELAC2","DDX49",0.492262164686192,4.06955582346843
"ELAC2","ASAP2",0.422405077307298,3.48398327364278
"ELAC2","U2AF1",0.398199004823887,3.28107742518541
"ELAC2","PARP1",0.376278093113981,3.09732679019471
"ELAC2","SUPV3L1",0.473488275571268,3.91218490332767
"ELAC2","PRPF19",0.400788897906675,3.30278703766952
"ELAC2","RPL37",0.397735709871173,3.27719388498983
"ELAC2","MESP1",0.420323536156302,3.46653488858853
"ELAC2","NDUFS7",0.454217187448611,3.75064624442692
"ELAC2","HSD17B12",0.365155254028782,3.00409030569753
"ELAC2","IGF2R",0.428954104122363,3.53888007044414
"ELAC2","BACE2",0.392266254063961,3.23134652284865
"ELAC2","ATP5J2",0.448795704648727,3.7052010129396
"ELAC2","CLN6",0.366389307004283,3.01443467553311
"ELAC2","GPX1",0.424975060606463,3.50552599364397
"ELAC2","RPS8",0.427922120564572,3.53022953452878
"ELAC2","PLCD3",0.417183761819581,3.44021593179809
"ELAC2","HIST1H2AE",0.394112775669407,3.24682487165161
"ELAC2","SF3B5",0.427959266672745,3.5305409093956
"ELAC2","BTF3P11",0.365086561970543,3.00351449892967
"ELAC2","USP39",0.381887027872617,3.14434332569104
"ELAC2","U2AF2",0.37811187666063,3.11269836303764
"ELAC2","RPS18",0.418511503806614,3.4513456437576
"ELAC2","DNASE1L2",0.388542066690126,3.20012876129646
"ELAC2","PRSS12",0.422148115878706,3.48182931096565
"ELAC2","KIF3C",0.370681027373367,3.05040974597991
"ELAC2","BRD8",0.433293516289205,3.57525491432362
"ELAC2","DNAJB11",0.405067227857787,3.33864986379738
"ELAC2","PCDHB11",0.542403335443008,4.48986096805686
"ELAC2","AFG3L2",0.412822616912702,3.40365891462059
"ELAC2","CALML3",0.406606603749257,3.35155358337302
"ELAC2","EXOC2",0.40142267976281,3.30809967338702
"ELAC2","CAND1",0.421410243402701,3.47564414231015
"ELAC2","EXOSC9",0.484365648634488,4.0033637846556
"ELAC2","ATP5I",0.513759587661354,4.24975659132995
"ELAC2","SMIM20",0.410832058353649,3.38697318530182
"ELAC2","SERPINA3",0.394200976688489,3.24756421103117
"ELAC2","URB1",0.488973611337519,4.04198973616257
"ELAC2","KANSL1",0.424616603302183,3.50252124830535
"ELAC2","JMJD8",0.386690981770281,3.18461216080354
"ELAC2","NOL4L",0.422672134501464,3.48622186342665
"ELAC2","TBL2",0.463401525371299,3.82763336738953
"ELAC2","UBXN2B",0.427046127845738,3.52288658180569
"ELAC2","GLB1L2",0.507991578046326,4.20140662106321
"ELAC2","PEX16",0.535650364008197,4.4332546185746
"ELAC2","LAMTOR2",0.455258638129595,3.75937613789462
"ELAC2","WDR17",0.421097872401022,3.47302571244415
"ELAC2","ZBTB8B",0.460858664627913,3.80631800047079
"ELAC2","CIAPIN1",0.43063993320795,3.55301142451654
"ELAC2","C6orf52",0.393565282428918,3.24223554471465
"ELAC2","NUP88",0.419069535457116,3.45602330823988
"ELAC2","DIS3L",0.502909546187371,4.158806815294
"ELAC2","RPL35A",0.493237549384447,4.07773192307763
"ELAC2","CEACAM19",0.412437240446953,3.40042852113929
"ELAC2","SIGIRR",0.368150979119448,3.0292017789315
"ELAC2","NTPCR",0.381000460621963,3.13691173263389
"ELAC2","HMGXB3",0.525614986579926,4.34913371159687
"ELAC2","TOMM6",0.441952484082214,3.64783815590524
"ELAC2","SPIRE1",0.467687985023374,3.86356434021376
"ELAC2","SPINT3",0.391498610115873,3.22491179673988
"ELAC2","HEXIM2",0.365891137497503,3.01025880162717
"ELAC2","RPL18",0.533658294792622,4.41655622627452
"ELAC2","MRPS14",0.471637636054787,3.89667203639985
"ELAC2","SPG11",0.420271722385014,3.46610056297737
"ELAC2","HSBP1L1",0.392597305404875,3.23412153945894
"ELAC2","RIIAD1",0.394171987993007,3.2473212151525
"ELAC2","CHADL",0.467579603907311,3.86265584246689
"ELAC2","SSBP1",0.43463445602115,3.58649525553251
"ELAC2","FBRSL1",0.450803454538599,3.7220308474852
"ELAC2","RPL11",0.557695102023704,4.61804321962181
"ELAC2","WDR13",0.405919008462485,3.34578986002825
"ELAC2","PAAF1",0.379233785040497,3.12210268800049
"ELAC2","TNFAIP2",0.374598466121454,3.08324742476919
"ELAC2","TYW5",0.418454664447687,3.45086919148073
"ELAC2","PHIP",0.369004580846286,3.03635704060178
"ELAC2","LPCAT4",0.395852697512138,3.26140965478778
"ELAC2","MRPL23",0.398873022622746,3.28672733610948
"ELAC2","FAM171A2",0.407922753622507,3.362586125183
"ELAC2","ASPM",0.430560961028922,3.55234944529619
"ELAC2","MFSD5",0.468776966614901,3.87269265848739
"ELAC2","DNAJB14",0.469319090313742,3.87723697558623
"ELAC2","TSR2",0.460640318210554,3.80448772564606
"ELAC2","WSB1",0.467636758305827,3.8631349355429
"ELAC2","CSPP1",0.425137646633704,3.50688886057858
"ELAC2","TMX1",0.539296081628212,4.4638146124535
"ELAC2","UBAP1L",0.490665649016822,4.05617313337317
"ELAC2","C15orf61",0.382785587980075,3.15187544810035
"ELAC2","YIPF5",0.454739638216829,3.75502565444791
"ELAC2","KLC1",0.44052851003303,3.63590178486327
"ELAC2","NDEL1",0.490305974422088,4.05315818417548
"ELAC2","SRRM5",0.465542933401472,3.84558358271478
"ELAC2","CDK5RAP2",0.556563672040825,4.60855908043305
"ELAC2","DCTPP1",0.415815918534297,3.42875007328067
"ELAC2","COMMD8",0.431204084443598,3.55774038602841
"ELAC2","PALB2",0.385057559951697,3.17092010728202
"ELAC2","UTP14A",0.369585352438914,3.04122532118893
"ELAC2","VPS25",0.466138749494057,3.85057797285689
"ELAC2","ISCA1",0.439761811718206,3.62947498546461
"ELAC2","C11orf95",0.44192507303901,3.64760838459549
"ELAC2","DPH3P1",0.422079315019716,3.48125259218247
"ELAC2","APH1B",0.394320687679702,3.24856768072905
"ELAC2","GPR137B",0.390833824680454,3.21933927550958
"ELAC2","TMEM67",0.397399455948699,3.27437525807365
"ELAC2","DERL2",0.365938303179937,3.01065416493193
"ELAC2","ZNF727",0.4813208005205,3.97784054083254
"ELAC2","LINC00310",0.467792265675879,3.8644384660881
"ELAC2","NSUN5P2",0.370402754888377,3.04807714474077
"ELAC2","NXPH4",0.47764401550849,3.94702012653491
"ELAC2","RPL38",0.391797782069656,3.22741958643433
"ELAC2","FAM3B",0.396119920237023,3.26364963212226
"ELAC2","RPF1",0.407530874869045,3.35930122669242
"ELAC2","MBNL2",0.387337205396911,3.1900290888634
"ELAC2","EIF3B",0.437230116498435,3.60825321283068
"ELAC2","MB21D1",0.551333503358071,4.56471752724936
"ELAC2","CCDC169",0.439975731345574,3.63126815300646
"ELAC2","ZNHIT6",0.390902899003015,3.21991828658358
"ELAC2","MZB1",0.404891237850598,3.33717463886144
"ELAC2","CDV3",0.426124315115059,3.51515954577514
"ELAC2","RPL9",0.528565585031437,4.37386691367544
"ELAC2","KLLN",0.471091159902467,3.89209123513917
"ELAC2","C1orf228",0.409175887183499,3.37309043680141
"ELAC2","DNAJB7",0.407596189001074,3.35984871821071
"ELAC2","WDR6",0.483273577911143,3.99420957193283
"ELAC2","GTF3C6",0.485272255713528,4.01096336028754
"ELAC2","FAM3D",0.458874109504796,3.7896825945683
"ELAC2","GRPEL1",0.380340820085698,3.13138233819043
"ELAC2","MRPL22",0.39609667353405,3.26345476812713
"ELAC2","CTC1",0.454618092274348,3.75400680338884
"ELAC2","MRPL21",0.366760633209057,3.01754729360388
"ELAC2","RPL14",0.393752674843946,3.24380634960222
"ELAC2","CLSTN1",0.408816884281131,3.37008111802185
"ELAC2","C9orf114",0.37797941179806,3.11158798483196
"ELAC2","INSIG1",0.434831929399716,3.58815056344969
"ELAC2","RPL3",0.502480801849987,4.15521289341312
"ELAC2","OSBPL11",0.395600276279806,3.25929375001429
"ELAC2","DSN1",0.380310424343387,3.13112754783205
"ELAC2","MRPS31",0.447999985742757,3.69853095029891
"ELAC2","GRID2IP",0.441509016096995,3.64412081399171
"ELAC2","WASL",0.472902893529105,3.90727797594331
"ELAC2","IQCC",0.380215337023792,3.13033048448057
"ELAC2","AFAP1",0.415528094729303,3.42633740871485
"ELAC2","MRPS26",0.477253481654188,3.94374650157519
"ELAC2","FAM71B",0.406720677497258,3.3525097992416
"ELAC2","MRPL13",0.399429705338535,3.29139369323313
"ELAC2","PARVB",0.506505022128585,4.18894566152608
"ELAC2","RPLP0",0.487932310517282,4.03326109889296
"ELAC2","SPX",0.381593073763297,3.14187927424279
"ELAC2","ZNF391",0.372140728410302,3.06264559620287
"ELAC2","RPL12",0.446530537756897,3.68621339690237
"ELAC2","TTLL5",0.412410350494557,3.40020311783978
"ELAC2","PFDN4",0.409219410004876,3.37345526405725
"ELAC2","ERMP1",0.467924130166269,3.86554381171253
"ELAC2","MFF",0.394887971064093,3.25332289727666
"ELAC2","OSBPL10",0.398125306721783,3.28045965557626
"ELAC2","WDR5",0.401722292254878,3.31061115586536
"ELAC2","RPL19",0.423721563892044,3.49501863791527
"ELAC2","GTPBP8",0.392391339171153,3.23239504072868
"ELAC2","MYO6",0.416570946549718,3.43507904714386
"ELAC2","DEPDC1",0.392233242609865,3.23106980645417
"ELAC2","RPL10A",0.51711191322827,4.27785724516079
"ELAC2","MON2",0.379460154685036,3.12400021701192
"ELAC2","SAMM50",0.379585161163588,3.12504807579243
"ELAC2","PANX1",0.413112035638162,3.40608494850482
"ELAC2","KPNB1",0.422145607430306,3.48180828405799
"ELAC2","MAK16",0.413436611557618,3.40880568531048
"ELAC2","DTYMK",0.387096950129453,3.18801516450937
"ELAC2","MAGEH1",0.419589549077992,3.46038228902975
"ELAC2","MRPL32",0.388397722874531,3.19891880852974
"ELAC2","LTB4R2",0.52400724072561,4.33565688519732
"ELAC2","TMEM41B",0.452598234063721,3.73707547162191
"ELAC2","STX18",0.368201686612319,3.02962683123484
"ELAC2","MRPS22",0.412981918081138,3.40499424643718
"ELAC2","PIGV",0.423449733326774,3.4927400356546
"ELAC2","RPL23",0.584547869527623,4.8431348191593
"ELAC2","MRPL46",0.382719903526881,3.15132485238868
"ELAC2","RPL27",0.428823273020377,3.53778338713167
"ELAC2","MRPS6",0.425621944671586,3.5109484577871
"ELAC2","XPO7",0.376333376497319,3.0977901996061
"ELAC2","MYADML2",0.524088239668355,4.33633585363439
"ELAC2","TOMM7",0.39548820902429,3.25835435344013
"ELAC2","ANAPC15",0.513580348911196,4.24825413401466
"ELAC2","MRPS34",0.390907184957911,3.21995421332532
"ELAC2","BANF1",0.451348285531663,3.72659785830405
"ELAC2","PALM3",0.476950619024805,3.94120777502948
"ELAC2","IAH1",0.490704448986224,4.05649837162555
"PRPF4B","SF3B1",0.39093313942186,3.22017177495299
"PRPF4B","RPL34",0.37767125884681,3.10900491250287
"PRPF4B","CSNK1A1",0.389556075448653,3.20862862461105
"PRPF4B","RPA2",0.433691665695221,3.57859237615664
"PRPF4B","RPL6",0.390882583573618,3.219747993801
"PRPF4B","PI4KAP1",0.389617516871382,3.20914365339227
"PRPF4B","LSM7",0.412562330682056,3.40147708200371
"PRPF4B","PAK1IP1",0.373475807231431,3.07383680870313
"PRPF4B","CCND1",0.395683548664208,3.25999177543009
"PRPF4B","METAP2",0.410604357205681,3.38506449504838
"PRPF4B","NCL",0.394560083013145,3.25057439674142
"PRPF4B","DARS",0.374031299267154,3.07849318502759
"PRPF4B","NACA",0.365622732828204,3.00800891671951
"PRPF4B","EIF2B3",0.384530287711841,3.1665002815846
"PRPF4B","EIF2S2",0.409834168665336,3.37860843905838
"PRPF4B","DDX46",0.450827240039321,3.72223022791787
"PRPF4B","RAC1",0.399305114915392,3.29034932201038
"PRPF4B","CDC5L",0.3749220650694,3.08595997217389
"PRPF4B","RPS3A",0.371122519935495,3.0541105290362
"PRPF4B","EIF5B",0.375625692348683,3.09185808266655
"PRPF4B","NPM1",0.370539179855158,3.04922071826574
"PRPF4B","MAD2L1",0.400574708525354,3.30099160893247
"PRPF4B","ABCB7",0.376093369590786,3.09577835712157
"PRPF4B","VARS",0.407442872423436,3.35856355184224
"PRPF4B","RPS18",0.390892281526307,3.21982928626676
"PRPF4B","EIF3G",0.370999811554163,3.0530819339081
"PRPF4B","RPS18P9",0.374446536758816,3.0819738866414
"PRPF4B","RPL24",0.373257428381178,3.07200626201176
"PRPF4B","GAR1",0.370475159831992,3.04868407453192
"PRPF4B","RPLP2",0.372670837113709,3.0670891983739
"PRPF4B","BRIX1",0.444223575518148,3.66687543405303
"PRPF4B","CPSF3L",0.369011243546182,3.03641289025588
"PRPF4B","FBL",0.39746353105756,3.27491236355978
"PRPF4B","RPF2",0.41564962622065,3.42735613863821
"PRPF4B","SPC25",0.369285526987031,3.03871205358861
"PRPF4B","RPS26P11",0.406136961674887,3.34761683883766
"PRPF4B","NOL7",0.415448443740243,3.42566973941299
"PRPF4B","RPL18A",0.38010977951832,3.1294456554682
"PRPF4B","WDR75",0.411388769337128,3.39163977937757
"PRPF4B","RPL17",0.438942366932192,3.62260604215775
"PRPF4B","RPL17-C18orf32",0.438942366932192,3.62260604215775
"PRPF4B","RPL10",0.395946104775184,3.2621926351731
"PRPF4B","PSMD6",0.371368806458381,3.05617501000164
"PRPF4B","CENPC",0.382302239282899,3.14782380867935
"PRPF4B","RPS23",0.39306357913396,3.23803004905619
"PRPF4B","LAS1L",0.391575284735894,3.22555451681936
"PRPF4B","NKAP",0.387978768092506,3.19540694696812
"PRPF4B","HEATR1",0.378207549637407,3.11350033562285
"PRPF4B","PWP2",0.370751822828163,3.05100318433435
"PRPF4B","VPRBP",0.374548100319553,3.08282523666845
"PRPF4B","RBM28",0.37731197593481,3.10599324656054
"PRPF4B","TIMM44",0.370858639496092,3.05189856819517
"PRPF4B","INTS7",0.368092431438155,3.02871100675207
"PRPF4B","MIS18A",0.448783671635512,3.7051001469789
"PRPF4B","PELP1",0.382839893632079,3.15233066174162
"RABGGTA","TSC1",0.416965795963094,3.43838884700044
"RABGGTA","SOX2",0.387063156921045,3.18773189510955
"RABGGTA","AKR1C2",0.489505141964923,4.04644525752021
"RABGGTA","KLF13",0.418453086959886,3.45085596829052
"RABGGTA","NAT1",0.373297137876437,3.07233912430625
"RABGGTA","PTP4A3",0.506071510127921,4.18531177501387
"RABGGTA","DUSP19",0.435905245116272,3.59714756353219
"RABGGTA","TRMT13",0.389605687451381,3.20904449403862
"RABGGTA","SIX1",0.38859584668291,3.20057956863307
"RABGGTA","GDF15",0.390626165094656,3.21759858236428
"RABGGTA","STK38L",0.458399366491598,3.78570309174073
"RABGGTA","MYOD1",0.372249166204702,3.06355456905225
"RABGGTA","ZFYVE16",0.37646971299989,3.09893303158551
"RABGGTA","NUDT11",0.369302684409773,3.03885587458317
"RABGGTA","MAPK7",0.368361753169178,3.03096857887075
"RABGGTA","TNKS",0.503533857165631,4.1640400619858
"RABGGTA","EWSR1",0.438897311058144,3.62222836418633
"RABGGTA","USP46",0.458918718629763,3.79005652769424
"RABGGTA","PRB2",0.426977695985169,3.52231295612809
"RABGGTA","MRPS21",0.464185759829021,3.83420716238014
"RABGGTA","PHKG2",0.38066550986679,3.13410402943395
"RABGGTA","ELOVL2",0.403554487479948,3.32596941470463
"RABGGTA","LTN1",0.384119111693135,3.16305362500707
"RABGGTA","BCAR3",0.394287173217512,3.24828674790152
"RABGGTA","CTSH",0.380440648483942,3.1322191433293
"RABGGTA","TNFSF13",0.406321588582429,3.34916446203628
"RABGGTA","RPRD1A",0.368102871117358,3.02879851669272
"RABGGTA","GPR157",0.387742389937025,3.19342552225631
"RABGGTA","RCE1",0.365986223057339,3.0110558502276
"RABGGTA","SERPINB6",0.371572181697767,3.05787978988821
"RABGGTA","HIST1H2AD",0.388726342684945,3.20167344299172
"RABGGTA","CABP4",0.395393378784009,3.25755944503948
"RABGGTA","OSR2",0.427109427194949,3.52341718453635
"RABGGTA","UBE2F",0.417174518326003,3.44013844880664
"RABGGTA","OR4C3",0.455736453873096,3.76338139768668
"RABGGTA","BTF3",0.385298229487757,3.17293750421601
"RABGGTA","ST5",0.377692951632338,3.10918675088478
"RABGGTA","NDN",0.372613258388552,3.06660654840708
"RABGGTA","HMGN1",0.412544626961362,3.40132868170165
"RABGGTA","DDX24",0.418021338242033,3.44723686238326
"RABGGTA","CREG1",0.471637938846703,3.89667457453365
"RABGGTA","NOTCH3",0.394538938490904,3.25039715414131
"RABGGTA","DDX23",0.372852563252734,3.06861250606668
"RABGGTA","TOPORS",0.419379080224718,3.45861804738019
"RABGGTA","CAPN9",0.423181293327563,3.49048985459622
"RABGGTA","PDSS1",0.468415627505682,3.8696637566039
"RABGGTA","MAST4",0.411192266120782,3.38999260378291
"RABGGTA","PFKFB2",0.373181583017972,3.07137049312429
"RABGGTA","RPE",0.41632463904897,3.43301439033286
"RABGGTA","CUL3",0.428731636588039,3.53701525062106
"RABGGTA","FAM13A",0.378666732370164,3.11734940539867
"RABGGTA","CBLC",0.386980162059306,3.18703619600966
"RABGGTA","PPME1",0.365136288610637,3.00393132929759
"RABGGTA","PLA2G4C",0.47917242952552,3.95983195890186
"RABGGTA","ZMAT2",0.37986885386159,3.12742611161913
"RABGGTA","CHML",0.388387378173135,3.19883209473445
"RABGGTA","LPGAT1",0.433085645357997,3.57351244958899
"RABGGTA","RHOC",0.415590990951815,3.42686463226184
"RABGGTA","ZNF790",0.397114877794511,3.27198979996732
"RABGGTA","NKX1-1",0.437776548556357,3.61283364447291
"RABGGTA","GPR137",0.447494188249847,3.69429113528898
"RABGGTA","SMIM20",0.505323507355838,4.1790416898019
"RABGGTA","SERPINA3",0.442158115521572,3.64956184824323
"RABGGTA","URB1",0.471615793042702,3.89648893875347
"RABGGTA","KANSL1",0.422481925999767,3.48462745287338
"RABGGTA","JMJD8",0.38634998709361,3.18175379481968
"RABGGTA","SHISA9",0.383770628176214,3.16013248430064
"RABGGTA","VDAC2",0.396631182718123,3.26793525704482
"RABGGTA","NOL4L",0.52111120055369,4.31138101439454
"RABGGTA","LYG2",0.44308743447154,3.65735180467503
"RABGGTA","TBL2",0.560033845884514,4.63764758987756
"RABGGTA","UBXN2B",0.455620354145383,3.76240819917323
"RABGGTA","GLB1L2",0.532916366149834,4.41033705706139
"RABGGTA","SBDSP1",0.450537716140287,3.71980331242291
"RABGGTA","SBDS",0.567035274325784,4.69633661426444
"RABGGTA","PEX16",0.545774445557172,4.51811908214895
"RABGGTA","LAMTOR2",0.420752515488617,3.47013078029932
"RABGGTA","WDR17",0.45818973785734,3.78394589317313
"RABGGTA","ZBTB8B",0.372890190424895,3.06892791342149
"RABGGTA","CIAPIN1",0.454290558544166,3.75126127292467
"RABGGTA","C6orf52",0.495971700413118,4.10065076853111
"RABGGTA","ZBTB5",0.442811509950463,3.65503888509265
"RABGGTA","CDYL2",0.488005564263752,4.03387514371953
"RABGGTA","MARVELD3",0.493630974283861,4.08102978203738
"RABGGTA","DIS3L",0.492691353180203,4.07315346846372
"RABGGTA","CEACAM19",0.460109425833514,3.80003755438112
"RABGGTA","NTPCR",0.510344519395407,4.22113000085285
"RABGGTA","HMGXB3",0.521262617983632,4.31265026127937
"RABGGTA","MSL1",0.474216530055764,3.91828944978687
"RABGGTA","TOMM6",0.543103219634307,4.49572770235482
"RABGGTA","SPIRE1",0.52607641927233,4.35300164151496
"RABGGTA","SPINT3",0.541474224330053,4.48207275380547
"RABGGTA","OR1J4",0.396627133932879,3.26790131836246
"RABGGTA","LRRCC1",0.37399827317984,3.07821634597109
"RABGGTA","HEXIM2",0.513384022088041,4.2466084370246
"RABGGTA","RPL18",0.564856802832761,4.67807571684149
"RABGGTA","MRPS14",0.407997984146356,3.36321674021904
"RABGGTA","SPG11",0.518640092144977,4.29066710681437
"RABGGTA","HSBP1L1",0.412219546710269,3.39860371736842
"RABGGTA","RIIAD1",0.488384477047179,4.03705135579876
"RABGGTA","CHADL",0.560332095193135,4.64014764555817
"RABGGTA","FBRSL1",0.46974602665389,3.88081574204636
"RABGGTA","RPL11",0.517105804609162,4.27780604005332
"RABGGTA","CHIC2",0.429325859294892,3.54199628430958
"RABGGTA","CPSF7",0.517271514741225,4.27919509459603
"RABGGTA","WDR13",0.426072933718226,3.5147288445151
"RABGGTA","PAAF1",0.381956121312051,3.144922497011
"RABGGTA","TNFAIP2",0.547554300270364,4.53303860000789
"RABGGTA","ZNF880",0.41352084202272,3.40951174177624
"RABGGTA","TYW5",0.413924590550538,3.41289613788826
"RABGGTA","ORMDL1",0.556373194976566,4.60696241867135
"RABGGTA","LPCAT4",0.411428588061292,3.39197355727634
"RABGGTA","TOMM20",0.483511964494665,3.99620783216376
"RABGGTA","FAM171A2",0.49727717861612,4.11159385575041
"RABGGTA","ASPM",0.433913034719834,3.5804479877926
"RABGGTA","MFSD5",0.566810068843853,4.69444884377132
"RABGGTA","DNAJB14",0.506665964332769,4.19029474921947
"RABGGTA","TSR2",0.455929021574904,3.7649955840834
"RABGGTA","WSB1",0.507240079474629,4.19510723253543
"RABGGTA","CSPP1",0.507079775604294,4.19376349563455
"RABGGTA","TMX1",0.533795958714615,4.41771018526201
"RABGGTA","R3HCC1",0.444473558905863,3.66897090375054
"RABGGTA","UBAP1L",0.554406052843535,4.59047297604026
"RABGGTA","C15orf61",0.450996163478052,3.72364621779742
"RABGGTA","TM7SF3",0.419413733787786,3.4589085286477
"RABGGTA","YIPF5",0.469666066114881,3.88014547796193
"RABGGTA","KLC1",0.565841339682074,4.68632853376932
"RABGGTA","NDEL1",0.531163939349114,4.39564745191776
"RABGGTA","SRRM5",0.43376001268744,3.57916529043074
"RABGGTA","C3orf52",0.50173452648096,4.14895728804637
"RABGGTA","CDK5RAP2",0.537725888460325,4.45065256903689
"RABGGTA","DCTPP1",0.368987673810237,3.0362153184576
"RABGGTA","COMMD8",0.545849107983029,4.51874493514004
"RABGGTA","PALB2",0.44294476063876,3.65615585043203
"RABGGTA","UTP14A",0.498022115781288,4.11783824370924
"RABGGTA","VPS25",0.501549792477547,4.14740876712349
"RABGGTA","C11orf95",0.422213586840776,3.48237811710168
"RABGGTA","DPH3P1",0.559931003746542,4.63678552225892
"RABGGTA","BPIFA3",0.488176062316454,4.03530433269959
"RABGGTA","APH1B",0.526253577493155,4.3544866589267
"RABGGTA","GPR137B",0.431930159135439,3.56382666051562
"RABGGTA","TMEM67",0.488009096482667,4.0339047523178
"RABGGTA","ZNF727",0.551773046197498,4.5684019668803
"RABGGTA","RRP36",0.4521753891788,3.73353100152254
"RABGGTA","LINC00310",0.594200515557373,4.92404750476195
"RABGGTA","NXPH4",0.553167784716691,4.58009327296918
"RABGGTA","CCDC47",0.382242536049823,3.1473233501613
"RABGGTA","PRR19",0.461488278380071,3.81159569732432
"RABGGTA","FAM3B",0.487903889382782,4.03302286055777
"RABGGTA","RPF1",0.455987628084817,3.76548684938995
"RABGGTA","MYADM",0.469121221227328,3.87557835067342
"RABGGTA","MB21D1",0.423841619144558,3.4960249933614
"RABGGTA","CCDC169",0.608917316346547,5.04741014249477
"RABGGTA","ZNHIT6",0.517835099378445,4.28391930663294
"RABGGTA","CUEDC2",0.394560636915106,3.25057903978905
"RABGGTA","ARC",0.526871320907672,4.35966485343708
"RABGGTA","TCHP",0.474523335509261,3.92086122680256
"RABGGTA","MZB1",0.377849412316104,3.11049827252099
"RABGGTA","APOPT1",0.495680771854758,4.09821207856953
"RABGGTA","RPL9",0.469726280559207,3.88065022167546
"RABGGTA","VSIG10L",0.518162051052827,4.28665995805174
"RABGGTA","KLLN",0.546507300397724,4.52426219079742
"RABGGTA","C17orf58",0.468282699816248,3.86854949878176
"RABGGTA","SIL1",0.36945328007279,3.04011823305952
"RABGGTA","DNAJB7",0.61136581669631,5.06793453947232
"RABGGTA","WDR6",0.516284294172392,4.27091978156162
