Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000256,0.918386234446348,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,2.8257856274647914,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,2.7845039829295666,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,2.0806576633452254,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,1.8196681834964556,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,4.333423733725192,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.8519988371124465,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,0.0976107966264223,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,1.859969548221026,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,2.523561956057013,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,2.8875252707415875,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,1.5945485495503542,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,2.6530600171045644,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,4.9954845188775066,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,2.430285272977781,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,3.2809563138310565,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,1.5260688116675876,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,2.983677694698067,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,1.9373443921502325,HS852T,Melanoma,Skin,Melanoma
ACH-000275,4.836934011321092,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,3.4436066514756147,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,2.6322682154995127,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,3.060047383669939,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,2.5058909297299574,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,2.2387868595871168,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,1.8836208162856716,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,2.5360529002402097,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,3.232660756790275,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,3.4208865749755315,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,0.0840642647884745,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,1.8196681834964556,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,0.0565835283663675,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,3.168321115739723,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,5.8270568365001525,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,2.794935662803536,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,2.657640005207824,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,1.7355221772965377,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,1.4005379295837286,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,0.0565835283663675,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,0.1243281350022017,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,2.130930869826449,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,1.978195629681652,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,3.221877081077034,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,0.0,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,1.372952097911829,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,0.2387868595871164,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,1.4276061727818994,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,4.254745197629213,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,2.9049657186840263,WM115,Melanoma,Skin,Melanoma
ACH-000305,1.9523335663696857,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,3.7355221772965375,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,2.541019153133559,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.275007047499869,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,1.9745293124838816,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,2.2357270598380583,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,2.0840642647884744,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,2.533563348214512,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,4.339850002884624,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,0.1763227726404629,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,3.3701642805402097,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,2.500802053057157,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,1.144046369616707,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,2.558267634055736,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,3.0738202332916718,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,0.0426443374084937,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,2.944858445807539,HT144,Melanoma,Skin,Melanoma
ACH-000323,2.9523335663696857,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,2.974529312483882,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,3.282439805006387,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,0.7570232465074596,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,2.2357270598380583,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,3.3405622690264134,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,4.132576842670009,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,2.0426443374084937,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,3.6217588567097327,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,2.1076878693143737,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,3.388189537156084,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,0.0565835283663675,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,2.469885976274464,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,0.0976107966264223,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.24031432933371,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,2.2387868595871168,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,4.221877081077034,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,4.417515002885087,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,2.9240998856407416,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,2.8933622107638715,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,3.05484847699562,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,4.172327491657617,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,3.125981653854716,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.0285691521967709,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,3.8268026842858265,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,3.3103401206121505,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,2.643856189774725,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.960697039304312,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,2.9873208659292536,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,3.7803100990433753,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,2.3701642805402097,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,2.572889668420581,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,2.18269229751619,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,3.007195501404204,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.0565835283663675,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,2.035623909730721,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,4.111865963867557,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,1.459431618637297,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,3.339137384919585,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.0426443374084937,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,0.3448284969974411,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,2.845991770664573,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,0.070389327891398,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,3.4802651220544627,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,3.937344392150232,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,4.140778655782796,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,0.2387868595871164,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,3.372952097911829,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,0.5260688116675876,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,0.3785116232537298,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,0.1763227726404629,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,3.702657543390911,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,2.6016965164809576,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,3.1127001327493624,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,2.942983598187102,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,2.646162657157894,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,3.8186460828225393,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,0.2630344058337938,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,2.485426827170241,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,2.6415460290875235,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,2.0531113364595623,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,1.790772037862,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,1.811471030529836,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,0.0840642647884745,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,0.8155754288625725,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,0.0285691521967709,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,2.1667154449664223,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,3.2539892662307865,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,3.455491620628468,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,3.496973580998276,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,3.142413437873741,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,2.211012193485512,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,2.017921907997262,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,4.604071323668861,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,1.5210507369009632,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,0.4005379295837288,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,3.995484518877507,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,2.400537929583729,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,2.6016965164809576,COLO800,Melanoma,Skin,Melanoma
ACH-000402,0.2265085298086797,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,2.1731274334806563,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,2.456806149230474,K029AX,Melanoma,Skin,Melanoma
ACH-000405,0.0285691521967709,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.0565835283663675,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,2.114367024952,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,1.6461626571578936,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,0.5360529002402097,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,3.594548549550354,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,2.937344392150232,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,2.286881147788161,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,4.053980168187652,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,1.859969548221026,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,0.8953026213333066,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,2.192194165283345,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,3.257010618206024,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,4.008988783227255,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,1.480265122054463,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,2.2957230245399685,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,3.33771109212829,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,2.130930869826449,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,2.503348735167504,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,1.6415460290875237,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,2.4462562298895643,UACC62,Melanoma,Skin,Melanoma
ACH-000427,1.6040713236688608,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,2.776103988073164,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,0.6780719051126377,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,4.292781749227846,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,3.57773093149008,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,0.1763227726404629,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,0.8155754288625725,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,2.3701642805402097,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,1.4168397419128294,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,0.3334237337251918,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,3.867896463992655,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,1.622930350920177,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,0.01435529297707,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,0.0565835283663675,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,3.1953475983222197,SH4,Melanoma,Skin,Melanoma
ACH-000442,3.063502942306158,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,2.780310099043376,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,2.5285713188707577,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,3.102658131363739,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,2.1602748314085933,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,3.888499735514123,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,2.361768359419153,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,1.8439838440483265,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,1.38404980679516,MELHO,Melanoma,Skin,Melanoma
ACH-000451,2.877744249949002,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,2.6229303509201767,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,1.5310694927259538,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,2.0143552929770703,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,3.1342209397606338,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,1.4222330006830477,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,2.55581615506164,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,3.218781167784069,CJM,Melanoma,Skin,Melanoma
ACH-000459,2.950468414150123,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,2.049630767724601,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,2.718087583960517,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,0.1243281350022017,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,2.344828496997441,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,2.4646682670034443,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,2.292781749227846,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,2.563158130402808,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,1.765534746362977,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,2.889473542531109,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,4.0574502721839,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,1.7739963251111732,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,1.879705766282288,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,1.232660756790275,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,2.090853430451113,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,2.7246502717329677,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,1.867896463992655,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,2.912649864897204,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,3.965322548367255,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,4.43095427138573,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,2.634593268445757,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,2.339137384919585,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,3.381283372503784,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,2.6530600171045644,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,3.119356177039676,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,3.063502942306158,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,2.2600256559614555,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,0.2509615735332188,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,1.992768430768924,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,1.9523335663696857,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,1.8559896973084808,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,1.790772037862,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,0.0426443374084937,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,3.863938450423972,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,2.3015876466031866,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,2.625270489374693,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,2.704871964456353,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,0.0285691521967709,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,1.063502942306158,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,2.4356285940520905,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,1.944858445807539,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,2.678071905112638,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,1.8196681834964556,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,3.7441610955704094,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,3.2555007331483865,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,2.472487771462744,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,2.963474123974886,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,2.799087306074004,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,0.137503523749935,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,3.969933274697856,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,4.561937059622433,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
