Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000258,8.170676209499321,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,9.203078772678449,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,8.525990538328942,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,8.502911343985216,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,9.178988456393446,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,7.968205978676912,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,8.762182688835695,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,8.62450304978067,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,8.611615037692342,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.624247145836196,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,8.108733527866267,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,8.726115957716452,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,7.424754167004552,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,7.529820946528695,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,7.9822520784227615,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,8.889108441924103,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,9.163699987084197,HS852T,Melanoma,Skin,Melanoma
ACH-000275,8.236062041688347,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,9.34049550901186,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,8.490449793879531,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,8.37295209791183,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,9.494615615255633,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,9.218151497782582,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,8.814902851215363,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,9.042425465369709,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,9.671134118016967,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,8.616842866308339,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,8.998928852228909,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,8.771951586112243,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,8.598499201075754,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,9.3380232141887,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,8.541522583208366,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,8.786236950154022,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,9.144020869266893,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,8.574782720838753,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,9.080444483434842,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,8.840872317129055,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,8.330916878114618,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,8.471024839066756,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,8.657497100444111,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,8.194461391737482,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,7.814742667454483,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,8.646378699543435,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,7.498091268540895,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,8.144556281982277,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,8.936991208818046,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,8.658247192583133,WM115,Melanoma,Skin,Melanoma
ACH-000305,8.594735144353942,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,8.28748152987444,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,9.7129396313057,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,9.050637732734929,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,8.547511523644216,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,8.735183667465826,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,8.9260587386788,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,8.09987376558251,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,9.15241161134501,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,8.342963574398725,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,8.753918701113163,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,8.070764980813944,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,9.409051438538562,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,10.107478646626618,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,9.716905180413834,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,7.30542338930187,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,10.087993146362315,HT144,Melanoma,Skin,Melanoma
ACH-000323,10.114262900594056,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,9.296182057615493,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,8.500005292093133,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,7.806324057390029,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,8.58353412688952,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,8.605960953398663,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,9.000957721717235,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,9.607071345244403,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,9.475773955538832,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,8.70511396067767,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,9.17876442962612,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,8.671151813825633,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,8.860776615631602,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,7.605775804973608,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,8.489205727924817,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,9.007419783571914,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,9.351645995225038,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,8.866506212226202,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,8.471553291349515,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,9.074756952702586,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,8.63484734393006,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,8.87780558771993,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,8.61654884377899,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,7.599317793698226,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,8.410027278884572,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,9.267723051627422,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,9.34516126535907,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,8.701930195232883,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,9.110117859091025,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,9.471370387463937,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,9.317186468292052,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,9.053301438115154,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,8.79409089843773,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,9.365447588550104,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,8.333244816996384,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,8.311793717753648,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,9.22474936580427,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,8.251529750123781,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,8.797531839571961,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,7.906710247456413,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,7.547665748353421,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,9.485225544290126,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,7.614783449127387,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,9.92420383101996,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,9.128020106180116,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,8.904453991263397,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,8.483735177524528,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,8.748897249595517,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,8.649220244441162,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,8.929731830862277,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,8.673768403181057,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,8.507715369062607,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,8.44136727845972,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,9.160400900341005,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,8.286834954200245,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,8.481839786207393,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,9.197585307439244,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,8.348108458870632,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,8.691150269868741,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,8.178316271701453,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,8.941282410432875,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,9.219628366728427,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,9.263715204749449,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,8.704802815222468,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,8.820051284638133,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,7.239741717680673,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,8.786236950154022,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,9.353323291162896,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,8.261060621633375,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,8.806775151320503,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,9.478931370188256,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,8.474152084098648,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,8.201094709981946,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,9.580258567499788,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,9.538305351971587,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,8.56498780095989,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,8.399598369120115,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,8.8369971089196,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,9.691446925013697,COLO800,Melanoma,Skin,Melanoma
ACH-000402,8.328854411657725,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,9.377514223693725,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,9.30622122034364,K029AX,Melanoma,Skin,Melanoma
ACH-000405,8.432124272641563,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,8.581162913155366,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,8.700994494168267,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,8.284708448692164,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,9.137067985433935,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,9.549207089355685,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,9.082495033727875,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,8.971428593590467,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,8.192983169973992,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,8.957711502265944,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,7.914145909000082,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,10.078551130090515,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,9.228530122629955,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,8.26373867484504,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,8.225159225777366,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,9.315081615834902,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,9.159972221016108,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,9.475936042446389,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,10.172927489603836,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,9.12556845177803,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,8.992994966851809,UACC62,Melanoma,Skin,Melanoma
ACH-000427,8.389480770609225,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,8.715790434866287,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,8.123707576512073,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,9.467157185349,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,8.664518395305127,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,7.862947248020921,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,9.121429908948958,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,9.322806969423008,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,8.79025073883523,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,7.080977374158919,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,9.357969797864008,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,8.498849206531725,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,8.64230445840064,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,7.520500824547864,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,9.313381914445758,SH4,Melanoma,Skin,Melanoma
ACH-000442,9.25455625190949,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,8.675180802374475,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,9.076815597050832,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,9.003517912108602,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,8.706150627817525,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,8.074569657469869,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,9.234649805358192,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,8.458283563635973,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,9.92853317964618,MELHO,Melanoma,Skin,Melanoma
ACH-000451,9.52024543682932,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,9.252641781518014,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,7.236014191900085,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,9.044530731738735,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,7.871905237659186,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,8.906980761230928,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,8.156942620908886,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,9.496394438029933,CJM,Melanoma,Skin,Melanoma
ACH-000459,9.147230369074837,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,8.855958561461431,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,9.242078452577234,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,7.865856969303424,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,9.189330400614905,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,8.929998062609027,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,9.991946939151765,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,9.165962171175414,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,9.650944023352402,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,8.522463835492255,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,8.54214194839146,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,9.28281043957256,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,8.855055329467985,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,8.290249290993629,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,9.722773384137252,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,8.973295565344442,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,8.73832874762051,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,8.800188081051449,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,9.675568969863695,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,8.840652055941781,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,8.859876395998821,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,9.01527565482719,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,8.012009900870915,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,9.544268990480813,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,8.202662590635784,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,7.736469582489009,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,8.69891298314366,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,8.47260961556069,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,9.12670447284319,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,8.134220939760633,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,8.4523648064487,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,10.074676686294495,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,7.949418205395209,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,9.492153626492389,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,8.53368014198433,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,9.29838338558924,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,9.793473257667673,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,8.203396948546116,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,9.166489504123431,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,9.485990269880348,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,8.77129137420209,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,9.251648092087189,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,8.28294940299026,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,8.9902741833186,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,10.176671833882898,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,9.151574729766406,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,8.464831606379887,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,8.423956274254676,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,9.401007480455537,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,9.00022540349095,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,9.06971827571832,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,7.152893232127612,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,8.511950269690008,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,8.824067716564588,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,8.77310623045617,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
