Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,5.187055089968057,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,5.900866807980749,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,5.950001749083499,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,6.228433920513366,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,5.907852071845964,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,6.278170649631172,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.739308070860385,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,5.624685810525398,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.567727963304803,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.400708693037901,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,5.163096138436012,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,5.88410945135923,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,6.253422057636538,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,5.3384244147835584,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,4.751142324726947,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,5.844486087757799,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.465484779018499,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,7.139960569545456,HS852T,Melanoma,Skin,Melanoma
ACH-000275,5.672990993827748,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,6.165911938935689,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,6.202613620148487,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,5.762348815644129,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,6.4799419014771305,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,6.3026846141183785,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,6.6604951318885135,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,6.065873846768905,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,6.568336182133747,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,5.832383716549126,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,5.754887502163468,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,5.9701634246609965,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,4.120186027531863,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,6.376776571882982,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,5.665904354954898,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,6.013908845490639,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,5.457791260256042,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,6.48155728070859,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,6.013685569928653,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,5.300489844363109,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,5.059614856297222,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,6.326788992491941,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,5.0557162635125446,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,4.403267722339301,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,4.277240898332067,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,6.221297103163338,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,4.2502036564992975,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,6.139346700289664,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,6.692371399708664,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.400537929583729,WM115,Melanoma,Skin,Melanoma
ACH-000305,6.177319866495129,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,5.649328040984784,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,5.990728003718974,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,6.9322738170864415,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,6.166715444966423,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,6.1426176554465775,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,6.2925977202664525,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,6.8562387598970815,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,6.671576448130652,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,4.865423978313134,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,6.196725060786028,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,6.460742563789644,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.065443062937431,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,6.876516946564999,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,6.75702324650746,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.800123352826528,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,5.937815168803419,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.710117632043446,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,6.9844754249041205,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,5.934044647112246,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,5.296824458649369,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,5.375734538583156,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,6.404630684217612,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,6.22554487000337,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,6.059182199211692,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,6.091488279764279,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,6.363171077119244,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.542258049766918,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,4.532316959332765,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,5.520422248526446,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,5.81992359556066,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,5.487357715311548,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,6.531537419117717,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,6.836807807844575,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,6.603774686463973,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.509695841933388,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,6.006971184364043,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,6.0574502721839,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,5.920769673020648,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,5.270902649167133,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,4.462052318796433,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,5.2433644256936605,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,5.768184324776926,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,6.883620816285672,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,5.791814071161826,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,6.143638309922037,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,6.203788453308596,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.172527518700002,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.034743949324734,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,6.9445070974173895,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,4.695437110405369,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,4.307428525192248,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,5.590063018812253,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,6.242983516109694,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.906409617094015,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,5.838447592548459,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,5.776893568522074,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,4.228049047884462,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,6.0716768737518585,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,4.016139702655253,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,6.256255873202732,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,5.110196177754199,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,6.036283527988446,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,4.936402377725063,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,6.0916998341368105,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,5.182692297516191,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,4.589164236699772,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,5.439955517478156,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,5.308156975114762,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,5.699051844016849,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,6.100346961358104,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,6.2635978485439,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,6.4110872267986005,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,6.778340011285518,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,4.36387192485753,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,6.141800611652467,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,5.463033855317493,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.357376055469638,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.515542158078312,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,6.806324057390029,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,4.857483428286672,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.324810603420484,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,5.274261661257048,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,5.526381862561924,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,5.952799477899938,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,7.111448698487674,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.222650022451478,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,6.526694845541976,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,6.156437068448693,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,6.440786132413236,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,6.24050514939098,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,6.412950845805884,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,4.136683577697236,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,5.762880292916999,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,5.69849632031307,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.642990312961163,COLO800,Melanoma,Skin,Melanoma
ACH-000402,3.7092906357233577,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,6.2193621578077165,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,6.462543170530418,K029AX,Melanoma,Skin,Melanoma
ACH-000405,4.469885976274464,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,6.090430042321621,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,6.395062799517578,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,6.41886457739032,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,6.4584476274379226,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.900625332536066,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,6.864805194241504,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,5.893119475835918,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,5.622637566537459,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,6.8774988727835344,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.130930869826448,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,6.631249825371386,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,5.806066226089032,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,5.986865972329115,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,5.2731428593080825,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.122051447713891,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,6.276682759809062,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,6.610729586534706,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,6.133193598664106,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,6.093179846765504,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,6.396262260990105,UACC62,Melanoma,Skin,Melanoma
ACH-000427,5.598722499676621,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.008092420948722,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,7.618091793983796,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,6.605109073832932,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,6.224387627929912,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,5.108524456778169,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,7.065873846768905,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,7.687410678647736,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,6.641401521145209,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,4.863442934348041,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,5.993221467368938,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,6.502712485966061,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.018812185742817,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,4.866907978143166,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,6.939814257495547,SH4,Melanoma,Skin,Melanoma
ACH-000442,6.31342726581369,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,6.235535606710462,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,6.573192723781613,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,6.588114949388078,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,6.566510755857876,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,6.999661828718796,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,6.501916779674373,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,5.47929524299885,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,5.732811872082943,MELHO,Melanoma,Skin,Melanoma
ACH-000451,6.204375511319093,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.908092340818271,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,2.7463127664254587,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.583458910130768,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,6.516015147003665,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,4.831370587967541,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,5.490570130446201,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.536363792395467,CJM,Melanoma,Skin,Melanoma
ACH-000459,6.984589350362456,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,6.201437829504034,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,5.805292455600712,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,4.134220939760634,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,6.686920668439663,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,5.459431618637297,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,5.586464525886388,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,5.867649406017757,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,5.8270568365001525,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.571373435973201,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.812498225333564,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,5.8804406478879,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,6.650620971653147,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,5.276868829976456,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,6.335211681705785,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,6.070389327891398,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,6.108524456778169,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,6.174725987706133,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,6.39746072605472,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,6.048977225226046,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,5.533563348214512,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,5.427270935173585,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,4.988230223060457,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,6.418189947945766,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.469071952080386,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,4.988230223060457,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,5.767389962065719,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,5.350143602017798,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.262470742985878,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,4.211790976252541,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,5.581953750848818,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,5.67072705449947,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,3.894332742277694,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,6.49105137636412,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,6.54581396282903,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,6.514911264861354,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,5.931446685298666,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.097610796626422,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,5.979110755015785,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.434961760187254,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,6.232468896288511,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,6.190022174802645,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,5.844486087757799,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,6.2695942516833725,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.229587922740652,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,5.609400390006429,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,4.913128767819739,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.603181229013857,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,4.93451650158608,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,5.674404153937691,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,6.041330606820623,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,6.957798547067071,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,6.708876959723136,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,5.47929524299885,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
