Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,6.3995129241829645,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,5.16430358309365,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,4.639232163249277,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,4.504620392403552,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,5.2106226443969055,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.915042791371977,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,3.956056652412403,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,6.008092420948722,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.285402218862249,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,7.106850796450224,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,5.20906339534927,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,5.978195629681651,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,6.56498780095989,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,6.567727963304803,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,3.0992952043377757,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,6.264348763351165,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.989593184938768,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,5.19377174339668,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.9372266739794775,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,6.788946666577145,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,6.631540867341486,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.234769540030633,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,4.506525779043123,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,6.171326940233305,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,6.566358532693305,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,5.843732656611305,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,7.321657564204152,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,6.009660689646706,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,5.910492832288714,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,7.387586565819353,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,5.249445341085838,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,5.638653116466112,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,4.8529975876133165,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,6.441284271927038,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,6.718361626138354,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,4.721919445551544,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,8.200555357232117,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,3.643856189774725,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,4.791814071161826,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,6.05484847699562,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,5.302319050948834,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,5.772941337831336,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.931683057059805,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,7.003939485688056,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,7.042753760977198,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,6.39557697654977,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,6.132988042627442,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,5.37608196665007,WM115,Melanoma,Skin,Melanoma
ACH-000305,6.526381862561924,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,5.692092375427572,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,7.061128135118254,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,7.7669263817506735,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,5.080657663345225,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,5.961623328286945,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,4.452858964713811,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,7.384222532930162,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,5.287250643254617,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,4.85049941375812,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,5.653060017104565,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,7.74604398299834,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,5.611172380044005,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,6.408542042296858,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,6.314696525656286,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.699884728697476,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,4.740927560318628,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.511910748670928,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.454833906898869,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,6.080018029089175,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,8.342296945950567,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,4.824258696603374,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,6.166514610409004,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,4.912649864897204,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,6.19120730223037,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,5.565292520581023,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,8.231461209834256,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.335569005556748,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,5.514753498439753,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,6.12969515665378,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,3.729008870337863,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,5.389222616355895,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,5.151371776253954,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,6.967399198924614,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,6.04745114041639,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.418527302101609,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,7.900142260359816,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,5.697940582617104,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,5.798569003556882,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,5.016139702655253,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,5.003602236680195,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.078310950007127,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,6.2671612180222604,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,5.9140860970127225,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,8.146034009482275,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,6.559338847606539,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.521050736900963,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.414304694623959,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.861086905995394,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,4.784503982929566,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,7.397032817096848,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,4.873321062914816,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,6.174526265266431,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,4.906409617094015,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,6.139960569545456,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,5.995710628907104,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,3.357552004618084,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,2.935459747805289,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,6.503984703897613,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,4.473137487772256,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,5.648465443027314,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,6.445263208140443,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,5.390598905552461,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,5.09887428674445,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,6.624685810525398,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,3.8669079781431663,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,6.593801928904964,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.429615964201735,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.621026189464851,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,4.871350840634026,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,5.0916998341368105,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.532316959332765,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,6.669452025657408,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,6.716579420796345,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,4.151371776253954,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,6.317774372804099,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,8.457832291954709,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,7.8067107179652355,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.333602628268281,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,6.021257620560519,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.046141781644721,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,6.745775149485796,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,3.5801454844233804,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,4.904965718684027,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,5.206721357430888,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.762348815644129,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.583308464847678,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,6.918266959092563,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,6.216066783087033,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,6.862823299823681,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,7.620586410451877,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,7.009660689646706,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,6.482525640767917,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,6.358255586705128,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,6.520736526937641,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.154615611326894,COLO800,Melanoma,Skin,Melanoma
ACH-000402,3.888499735514123,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,7.90080644290863,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,4.553360503335328,K029AX,Melanoma,Skin,Melanoma
ACH-000405,3.884597920990065,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,4.859969548221026,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,5.04176864995163,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,6.128664586540031,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,5.741197298571427,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.484782623077873,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,6.6895787255093255,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,8.051535244076792,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,5.292045492492862,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,6.550746785383243,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.536052900240209,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,5.369466483650723,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,7.393433362234726,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,5.650190123496775,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,5.344118334521428,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.073713140908377,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,7.441782239500602,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,5.398487190018967,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,5.545041683467464,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,4.322649262131017,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,4.2645364309990255,UACC62,Melanoma,Skin,Melanoma
ACH-000427,6.456641898642161,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,7.382926582571239,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,5.791293148592206,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,6.974873425792821,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,5.214901910160696,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,5.436295119839363,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,6.162492036937525,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,6.151574729766406,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,7.097189387235113,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,2.5285713188707577,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,6.136683577697236,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,5.781884234541486,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.43028527297778,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,5.488322191140821,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,5.248686626873828,SH4,Melanoma,Skin,Melanoma
ACH-000442,5.857483428286672,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,7.275472718412176,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,5.6504773698971045,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,5.638653116466112,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,4.915998851738901,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,8.114419084312976,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,5.691254978650136,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,4.818134760810847,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,5.319039815562536,MELHO,Melanoma,Skin,Melanoma
ACH-000451,6.524345816462544,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,6.069745123799029,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,5.3026846141183785,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.194756854422248,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,4.211012193485511,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,5.652486494918165,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,7.4589397069290975,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,7.272769732436511,CJM,Melanoma,Skin,Melanoma
ACH-000459,7.788359449267271,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,6.347842793638155,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,8.637494325206312,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,5.191404728852764,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,4.496973580998276,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,5.683415747030431,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,6.400708693037901,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,7.312247666670546,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,6.066519781429746,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.992315251861196,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.670443812122809,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,6.9590746011405145,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,6.488161489938661,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,4.842978831788326,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,5.627315001365048,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,5.993447932331477,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,6.765004246250036,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,5.362119166725657,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,5.829342193902803,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,6.905928478173135,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,7.431288654291593,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,6.051807107013298,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.311975314461157,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,6.457462964648552,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.96289600533726,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,6.55028504908841,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,5.448900951145128,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.649471757181635,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,5.346956889378885,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,6.424586226251101,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,5.970623614470605,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,4.895302621333307,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,6.942866339273648,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,6.121844297876376,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,5.903038270112912,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,7.852186155505415,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,5.357552004618084,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.22573765346606,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.268284666520996,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.927777962082343,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,7.486875235498493,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,7.054197294388812,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,5.663629258814752,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,5.404290064444837,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.345715708784144,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,6.693208148910016,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,8.273236125949412,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,6.542567607764219,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,6.476381687567235,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,5.604367899893749,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,7.294069295088306,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,3.3175935046234715,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,7.40973035386445,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,5.740927560318628,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
