Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,5.629065137092279,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,5.032982416699428,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,4.843983844048327,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,4.875780063068488,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,5.3045110418099535,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.548436624696042,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,5.078951341394822,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,4.713695814843359,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.361417466789213,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,5.152994605492435,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,6.489928219405183,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,5.283921772307617,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,5.3795516533654935,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,4.456806149230474,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,5.393004256898322,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,3.748461233004035,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.927422428739871,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,5.903038270112912,HS852T,Melanoma,Skin,Melanoma
ACH-000275,5.4329594072761065,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,7.088205213838942,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,5.343407822297814,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,4.008092420948722,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,5.110613805500896,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,4.455491620628468,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,5.133810091106031,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,6.477029653013065,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,4.799087306074004,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,5.797272432029972,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,5.641546029087524,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,4.498250867527825,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,5.719457274598753,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,5.294988267691446,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,5.35508676166836,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,5.773468927905194,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,5.380590934265922,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,5.139960569545456,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,4.534186139090097,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,4.831370587967541,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,6.082574866339516,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,4.22881869049588,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,6.288173968112302,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,5.349789870241872,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.405652061280371,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,5.015693807105145,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,5.568032104771279,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.368069876532083,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,5.26566192452189,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.17572418538028,WM115,Melanoma,Skin,Melanoma
ACH-000305,4.694323060125386,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,5.694880192799191,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,5.344473459456363,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,5.132576842670009,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,4.908332569782425,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,4.524189078449365,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,4.749534267669262,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,5.165510018041353,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,5.066950243924628,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,5.468909092110591,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,5.662775171937776,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,5.272769732436511,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,4.837438714856374,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,5.071247819461442,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,4.758089934201813,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,5.973611275519472,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,5.634883636775385,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.380590934265922,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,5.230741002626909,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,5.720278465233327,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,5.742275747540269,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,4.477677327565307,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,4.160274831408593,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,6.102028179367315,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,4.798569003556882,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,5.402926780581626,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,4.930264245235024,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.544114402209474,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,5.685940148445977,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,5.34766565630097,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,4.666188489872781,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,5.738767836800191,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,6.158256228811341,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,5.017031080527841,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,5.52387555132852,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.810443103845175,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,4.844486087757799,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,5.325890061039784,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,4.932628157022127,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,4.831370587967541,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,4.622344722724236,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,4.519793486241101,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,5.415826257472914,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,5.735251375786425,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.634012356402116,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,5.179909090014935,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.084064264788474,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,5.348374075191163,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,5.473137487772256,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,5.194953795933835,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,4.62993940943954,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,4.261530815243406,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,5.805550425210856,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,5.345538310070007,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.219555769166913,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,4.902073579310743,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,4.611172380044005,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,3.78135971352466,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,5.805034439854537,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,5.132988042627442,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,4.819668183496455,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,4.511594541537413,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,5.434294617959925,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,5.193377510564362,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,4.79025073883523,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,4.84197311892718,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,5.818646082822539,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,5.12391445900198,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.075532631167357,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,5.351557662450426,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,5.311793717753649,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.39677601078753,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,5.132576842670009,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,5.228433920513366,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,3.888499735514123,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,4.778208576398088,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,5.8204342840760415,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,5.215678596607928,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,5.238022517825721,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,4.211012193485511,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.932155684432056,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.737145919776202,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,4.858478390423273,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,4.726286289720674,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,4.700439718141092,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.661635602335959,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,4.7230123963923685,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,5.593054921669878,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,4.969472864596329,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,5.317231700222606,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,5.018812185742817,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,4.525442506018121,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,4.898208352508718,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,4.867402305727543,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,4.82781902461732,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.963242904318827,COLO800,Melanoma,Skin,Melanoma
ACH-000402,5.148527425160464,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,4.83541884047548,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,5.437294331497144,K029AX,Melanoma,Skin,Melanoma
ACH-000405,4.7489978500981485,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,4.491211756003092,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,4.820178962415188,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.289834465177509,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,3.758089934201813,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.534497433738168,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,5.296824458649369,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,4.924575003392735,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,5.36702153323231,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,4.807870078299782,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,3.831877241191673,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,4.56498780095989,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.062639828286463,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,5.778734244117836,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,3.9439213265534856,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,5.060912049587874,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,6.39334755137725,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,5.410408949851039,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,5.762614578754559,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,4.559491813205038,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,5.159871336778389,UACC62,Melanoma,Skin,Melanoma
ACH-000427,5.568336182133747,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,5.050936965225225,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,3.575312330687437,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,4.873813198359088,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,5.700717132821476,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,5.380937194927824,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,3.710393192170516,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,5.85598969730848,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,4.2024177215751815,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,2.9945797242157477,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,5.746850183098051,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,5.36387192485753,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.467279480459983,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,5.3045110418099535,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,5.679480099505446,SH4,Melanoma,Skin,Melanoma
ACH-000442,5.615298579092115,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.582556003014061,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.869377924031328,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,5.927185357826367,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,4.484138131201669,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,4.833396134163228,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.153805336079036,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,5.1945598860226125,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,5.22380865860602,MELHO,Melanoma,Skin,Melanoma
ACH-000451,4.975905273523699,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,6.1081062236861285,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,0.3219280948873623,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,5.331633567171029,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,4.150559676575382,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,4.283921772307617,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,4.638653116466112,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,7.069959890459774,CJM,Melanoma,Skin,Melanoma
ACH-000459,5.261154672615572,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,4.263785613890803,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,5.146899560343589,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,5.604960869503778,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,4.522934560943456,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,5.271649772457207,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,5.659353759170051,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,5.319039815562536,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,4.331275267146615,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,5.391630261517429,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,6.178515470188603,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,4.607626220845488,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,5.274261661257048,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,4.489286022625876,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,5.3466023752989855,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,4.463360885816658,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,4.921245888585589,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,5.71918344048179,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,5.546585829008101,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,4.812498225333564,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,5.783456654360239,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,5.106850796450224,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,7.227952813682319,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,8.269453995834057,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,5.098032082960526,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,4.628190334615213,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,4.402585758232587,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,5.075104722209486,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,4.9941271140031285,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,3.917431755390104,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,5.165510018041353,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,5.412781525338476,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,5.668743189087904,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,5.249824548616183,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,5.218781167784069,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.0522419811811385,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,5.399171093819823,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.980939266085512,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.047014819517589,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.405652061280371,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,4.5855634984556914,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,4.801676029253588,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,4.718087583960517,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,5.963011647599427,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,4.979568100095187,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,5.134220939760634,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,5.22881869049588,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.394033895367782,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,6.013015535839256,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,5.069530325162305,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,5.621172752683435,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,4.125155131322289,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,5.020146573111776,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,6.056366761024529,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
