Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,6.85897561429202,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,7.524267449584506,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,5.821455119102458,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,6.537451387653073,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,5.9576824861651225,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.623223075896505,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,5.710393192170516,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,6.299574370608874,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.570462931026041,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.317774372804099,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,0.6229303509201767,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,5.668743189087904,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,5.590961241342599,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,5.782670658677007,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,6.539469034749887,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,5.528883827274642,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,5.69655030107857,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,4.983221650742669,HS852T,Melanoma,Skin,Melanoma
ACH-000275,5.888986721186558,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,5.742814669862893,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,7.815959618214864,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.517590657743283,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,6.955126781261366,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,6.198690585668918,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,5.664767255356415,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,6.649759146632961,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,6.094447221699913,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,5.601102203376409,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,0.4646682670034443,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,5.648177795724818,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,4.493775408460703,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,6.494095544940635,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,5.509062386361898,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,6.887768948647899,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,4.841469999465799,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,5.85049941375812,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,4.820689560559215,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,0.3219280948873623,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,0.3103401206121505,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,5.939931764727612,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,5.34801990922869,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,6.8270568365001525,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.725195817226664,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,6.191602128461868,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,5.900625332536066,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,5.1945598860226125,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,6.024585638278273,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.213347281733441,WM115,Melanoma,Skin,Melanoma
ACH-000305,4.960697039304312,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,4.908812907739547,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,6.349966746971192,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,6.7564896067599705,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,5.804001915179304,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,5.153400027735061,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,6.227471546359283,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,6.469397616876552,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,6.26134275618808,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,6.207111961207714,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,5.653060017104565,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,5.433960931121179,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.447248568601776,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,5.956289026583943,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,5.759155833800272,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,2.558267634055736,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,5.748729566500743,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.81992359556066,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,6.600656307826301,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,6.506843098969815,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.711219556894335,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,4.88410945135923,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,5.95489421979703,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,5.446917864866026,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,6.594100623531474,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,6.9576824861651225,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,6.879583249612783,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,6.418189947945766,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,2.8155754288625725,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,6.645154031370372,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,2.73768676140986,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,6.402756279483408,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,1.15704371014558,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,6.450881315273369,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,5.23342794374847,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,6.317955218312439,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,4.904965718684027,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,5.749266083814806,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,6.62629310754178,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,6.424250286084049,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.3673710656485294,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,5.785550551739256,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,5.821455119102458,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,6.605553595494403,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,6.196331634265758,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,6.972692654004264,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,7.259649120649155,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,5.911212201558612,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,5.837186385159029,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,6.620586410451877,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,5.743353390944915,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.3103401206121505,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,6.406502656812875,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,6.281141833671971,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.858478390423273,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,5.424250286084049,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,3.5046203924035524,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,0.6415460290875237,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,6.55043897760719,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,5.8011586560936985,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,5.995032192477536,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,6.2469780596147215,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,5.658782734012828,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,5.404290064444837,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,6.1945598860226125,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,6.356319909711718,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,1.0908534304511135,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,1.3219280948873624,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.824767853143294,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,6.681027527419368,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,5.49281457256712,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.088735246190284,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,6.474760499576783,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,7.781556431254331,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,0.3673710656485294,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,5.161484638641659,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,6.816855662366487,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.578485913474387,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.987093437058145,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,6.254934118606487,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.560103513464738,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,5.543495883425772,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,5.387155717662981,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,5.84799690655495,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,6.187055089968057,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,6.548590750548535,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,5.382321407114501,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,6.256255873202732,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,5.001351892999959,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,6.656210320182599,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,6.221297103163338,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,5.937579799679659,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,2.408711861029429,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,6.318316841334983,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,6.011674533380918,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.351910961103077,COLO800,Melanoma,Skin,Melanoma
ACH-000402,2.104336659814736,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,6.272956307935107,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,5.108524456778169,K029AX,Melanoma,Skin,Melanoma
ACH-000405,4.37364821133469,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.2630344058337938,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,5.032982416699428,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,6.3068819462727,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,5.791032616755671,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,6.414981142903091,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,6.719594172168803,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,5.255123014847789,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,5.453188309548226,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,6.229972385112252,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.509379148914689,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,5.770564791971693,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.797012977836145,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,5.898450232807866,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,0.6690267655096305,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,6.741736623826638,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,6.258330472612426,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,6.090641751917847,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,5.733354340613827,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,5.400537929583729,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,5.536052900240209,UACC62,Melanoma,Skin,Melanoma
ACH-000427,6.125775067609515,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.572889668420581,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,4.663913842115978,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.1815001517046095,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,6.635028799027446,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,7.190812367916136,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,6.0259146987507926,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,6.099715999160909,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,5.506525779043123,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,0.2868811477881615,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,5.774259951432764,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,4.3750394313469245,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.292781749227846,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,3.785550551739256,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,6.469234793667656,SH4,Melanoma,Skin,Melanoma
ACH-000442,5.259272487037594,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,5.566206293465506,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,6.694462363465512,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,5.9941271140031285,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,5.51853513898218,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,6.167518503735217,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,5.720004786954807,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,5.92148393743373,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,5.278356528010724,MELHO,Melanoma,Skin,Melanoma
ACH-000451,6.507794640198696,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,7.537606691495291,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,1.1375035237499351,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.140574177709902,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,5.530757457461217,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,5.897240425574799,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,6.292781749227846,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.369291981680036,CJM,Melanoma,Skin,Melanoma
ACH-000459,6.335211681705785,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,5.196134880765161,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.128252152277391,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,5.500483401473115,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,5.170726276131552,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,5.488000770834068,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,5.68565987743181,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,6.846618675050611,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,5.239168878665448,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.301221805333092,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.845740932614582,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,6.073606040574941,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,5.931210274803932,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,4.867402305727543,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,7.242221395098369,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,4.550900664647523,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,5.257387842692652,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,5.694880192799191,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,5.814806743093093,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,5.919101679559393,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,6.075746538060906,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,5.73226919950145,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.233811384293157,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,6.482202926295956,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.36053986165181,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,5.536363792395467,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,6.6151514178698845,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.433293325815009,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.536830005048058,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,4.795455272044121,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,6.829342193902803,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,5.281327329659484,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,5.12350066435096,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,5.463687842201262,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,5.649328040984784,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.864928972289788,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,5.743084055549586,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,0.4956951626240688,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,6.393690764187454,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.613384311341852,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,6.137503523749935,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,6.202613620148487,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,6.246408087246385,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,5.726013748860151,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.204375511319093,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,5.823494624712857,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.3746917520969255,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,7.015024705273152,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,2.720278465233327,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,6.61897273948698,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,5.968321196106267,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,0.632268215499513,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,5.051372101721025,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
