Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000258,16.143343351175595,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,16.207719780554008,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,16.229156782527475,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,15.319107575824985,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,16.502769660454025,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,15.249965244807385,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,16.05581199313977,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,15.635973131091838,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,16.0346485307403,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,14.938155282898096,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,15.751648659055856,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,14.927639092298246,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,16.7130508280301,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,14.577428828035748,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,17.783669710269233,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,15.62625089323501,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,13.010458172294245,HS852T,Melanoma,Skin,Melanoma
ACH-000275,15.296557782231874,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,15.071462362556623,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,16.27129887698835,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,15.260699056083062,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,15.703930602100362,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,15.17402839914837,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,15.978665776333116,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,15.689179018319312,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,15.784583728756235,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,14.980094939106973,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,14.561586287710073,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,16.481909773439078,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,15.337900602860929,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,15.33451771815468,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,15.527446460872524,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,15.263709337165892,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,14.819730045255342,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,16.608745726110808,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,15.464003233804954,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,15.267371931265274,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,15.734286232096348,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,15.854673621863938,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,16.092550696570964,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,16.382404498689862,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,14.08704840470706,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,16.09525277904616,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,15.214546800915006,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,16.41351223907038,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,15.539643506238036,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,14.924116591653217,WM115,Melanoma,Skin,Melanoma
ACH-000305,15.208043795374278,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,15.00505430532347,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,16.240623653831182,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,14.709568507680348,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,15.4567715041782,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,16.479543457725384,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,15.300424064059849,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,15.125050167822767,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,14.618786959806712,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,13.844509626142193,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,15.586927725892927,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,16.112704204656552,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,15.274705736545188,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,13.50332885662666,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,14.467541870400751,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,15.174691662379445,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,15.330811864463485,HT144,Melanoma,Skin,Melanoma
ACH-000323,15.36410044806229,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,15.186114239541643,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,14.523561956057012,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,15.206976177355187,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,16.64598203439701,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,15.469101214032769,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,14.821425222095051,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,16.25429050511706,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,15.276015326424869,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,14.110972607782893,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,15.310967731849752,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,15.225809940623543,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,15.381880874274431,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,14.507670777134368,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,15.662139839367462,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,15.192832182933063,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,15.665419198439062,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,13.933229597442672,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,14.832445035482072,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,15.77869318322384,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,14.475670109043026,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,15.760771916812034,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,15.43074654922948,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,14.584903796115306,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,15.16353175257396,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,14.614939847310737,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,15.271864207087892,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,15.519820509005692,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,14.85802957644325,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,15.129121992887557,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,16.03393914072639,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,15.654943642393384,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,15.415279630531364,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,14.807354922057604,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,14.37571825083947,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,15.752354510536428,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,15.643292526926809,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,16.595927614771675,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,15.971161814336964,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,15.303138583159058,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,14.591989767615123,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,15.52181511051363,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,15.027992362222331,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,13.940497134458203,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,13.492729467709616,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,14.94178124227853,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,15.777460812669784,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,15.488499192841504,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,15.929558938799689,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,13.924905266508295,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,15.064153308136994,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,16.033573561209693,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,15.984218169488903,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,16.033078806130618,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,15.057695642154,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,15.583200322609205,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,15.67073922382438,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,16.206938033524374,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,16.362166436969684,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,14.510455127143649,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,15.724300673209568,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,15.848940744284448,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,16.285384156161022,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,15.24596115454363,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,15.285438343586272,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,14.894533591078757,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,14.979648477804623,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,15.728770849542665,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,14.81117397072132,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,16.847705806106468,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,15.683460707728482,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,15.515268640599905,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,14.943110007277603,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,15.16753575204684,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,15.722353949968785,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,15.428589174514004,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,16.449261512755797,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,16.076878212664255,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,15.590616287115552,COLO800,Melanoma,Skin,Melanoma
ACH-000402,15.509651311178072,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,16.081358603288137,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,16.000990280122167,K029AX,Melanoma,Skin,Melanoma
ACH-000405,16.04174469790549,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,15.540854532113636,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,15.94720315113287,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,16.24687046488667,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,15.161092507582325,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,14.888933465134397,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,15.73203489688378,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,16.564581209525905,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,15.26715243763589,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,14.640018932455783,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,17.187477731291498,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,14.652284811845306,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,14.86727873970966,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,15.292357584682646,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,15.16867211813223,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,15.400712695063952,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,15.641261515271491,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,15.585901449690772,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,15.93050635483118,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,15.106235761615748,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,15.475353457730131,UACC62,Melanoma,Skin,Melanoma
ACH-000427,15.893988771133843,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,15.63781353833324,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,14.30897888504052,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,15.623024120854756,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,15.514868127319202,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,11.955177649084796,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,14.33336502911934,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,14.023581108623029,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,16.183053782486255,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,14.167810129271423,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,14.78074479767779,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,15.363724118119093,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,14.451211111832327,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,15.358204753406456,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,15.63361965444705,SH4,Melanoma,Skin,Melanoma
ACH-000442,15.532842910961282,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,15.937097908730966,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,14.368028939916163,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,15.4553914414108,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,15.190866369222404,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,14.822720191147788,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,15.830267606268988,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,15.198867044764722,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,16.008800628347547,MELHO,Melanoma,Skin,Melanoma
ACH-000451,16.038383193280435,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,15.822869535883957,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,14.475353457730131,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,15.61315636269513,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,16.532599438672985,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,14.56468539833818,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,16.483894483601986,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,15.353388081731667,CJM,Melanoma,Skin,Melanoma
ACH-000459,14.338736382573916,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,16.531274838488567,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,15.32298436952214,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,14.933091251452614,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,15.47164346459196,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,17.116354115305345,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,15.776612946847507,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,14.97338346886729,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,16.488781597396112,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,15.140829770773,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,14.424428764037762,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,16.224680039737525,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,15.734497941692572,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,16.32375847970631,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,15.781718293436183,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,15.767434449663735,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,16.121007303916368,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,16.101770541625985,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,15.155450731312138,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,15.031270431771503,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,15.882619169810386,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,16.204227240568166,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,14.985530671139314,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,14.822869535883957,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,15.68118349694458,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,16.087214193611043,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,16.052716625799484,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,14.636681257899273,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,16.5561018566408,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,17.030376171453526,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,16.731995135875785,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,15.901267605723165,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,15.14668799384147,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,14.911251531722929,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,16.11752135668437,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,15.282400709090584,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,15.36584396901679,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,14.70228092673116,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,16.76617947651983,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,14.57193036272781,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,16.75656935258664,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,15.171606851865484,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,16.6699784436685,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,14.869738413933938,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,15.3011031728161,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,16.014587181876454,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,16.296593628704013,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,15.365228849251544,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,14.907970334231408,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,16.049465708111228,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,14.271171191139771,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,15.657597581833466,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,15.736111206587752,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,15.814807744252365,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,15.097373768990222,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
