Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000266,0.7500128374490747,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,0.8737395238934499,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,0.7203939816933518,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,0.9623621407491816,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,0.7797718584176221,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.9989259001365882,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,1.0787115669348506,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,1.0125778552442246,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,0.5966224870364978,HS852T,Melanoma,Skin,Melanoma
ACH-000275,1.005522027712892,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,0.9177618600503932,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,0.8784171283479394,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,0.6532261959562482,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,0.921214154354273,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,0.7317332958351517,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,0.71365803601616,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000283,1.066437652908937,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,1.0012640532811858,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,0.9337067865350712,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,0.8576489960928182,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,1.0190496302797072,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,1.3408182104816249,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,0.9990712991071972,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,0.9075614101256436,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,0.8298724890654291,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,0.4849130831243828,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,0.8062996510857489,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,1.1354252786639942,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,0.7603639986352622,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,1.232424430779988,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,0.738957854040734,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,0.6950279309146565,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000301,0.7240243142016838,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,0.9273169727522422,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,0.7112301157594839,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,1.0121764553353656,WM115,Melanoma,Skin,Melanoma
ACH-000305,1.2110924019344942,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000307,0.9743481854224886,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,1.023514563263925,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000309,0.9585996187741936,SKLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000310,0.8677106729127404,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,1.163373562751873,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,0.5570124598002935,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,1.018422643377429,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,0.7159123975758792,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,1.2462448696035229,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,1.0429987762034711,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,1.0413110353309276,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,0.8507228273961889,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,0.9272268845875028,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,0.8249383404834341,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,0.9193424025596948,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,1.0910530374658542,HT144,Melanoma,Skin,Melanoma
ACH-000323,0.94834903804959,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,0.7768902564702636,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,0.7349463181367322,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,0.5967166515458942,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,1.2189164258288754,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,1.082163638618092,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,0.980025223714958,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,0.4436879723998639,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,0.607373885464662,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,0.8156499961773586,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000334,0.940634048650301,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,1.1095348273794905,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,1.05506535653359,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,0.8487789913174374,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,1.0449980776482723,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,0.8821226088255516,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,1.0030757717410286,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,0.9546809476960464,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,0.6353426112375136,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,0.5257076167676127,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,0.8321178271923276,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,1.0167880553873143,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.994637503392512,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,1.1774913052655387,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,0.8741148091544511,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,0.6218968627254556,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,1.0502512873700345,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,0.962127044242552,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,0.6472259207571673,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,1.0409111068304338,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,0.7597877832906055,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,1.1795867927159158,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,0.6321988391374842,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.4955664148752589,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,0.6333272194113497,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,0.7156022437200338,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,0.7905394049203727,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,1.219998770240642,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.9701057856984115,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,0.7639680345057372,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,0.7446555195875988,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,0.9778605262394476,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,1.1156159193378552,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,1.024177251400956,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,1.0369585975369018,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,1.047766478244814,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,1.134936118213898,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,0.6402824479742741,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,1.0592019663920482,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,0.7310310046323518,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,1.0667569347701609,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,0.9785183507223014,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,0.9483095330944168,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,0.7781180496957131,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,1.1275090576665998,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,0.9340846962584136,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,0.6737901383993998,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,0.7534180068167284,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,1.033967696970124,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,0.811867079767151,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,1.074777818371998,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,1.136097691858841,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,0.6600171413056333,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,0.9219331125841892,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,0.985201683463402,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,0.7130151643336249,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,0.9227167279147952,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,1.0218900906921855,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,0.7124884840364472,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,1.061550430098583,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,0.7272184342813508,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,0.8459170481219498,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,0.9974797052487976,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,0.6737561831204422,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,0.95647358133447,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,0.6315767505129326,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,0.9131538294435276,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,1.0907957257993073,COLO800,Melanoma,Skin,Melanoma
ACH-000402,0.9790345851535094,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,0.7274322620271809,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,1.0081096656447337,K029AX,Melanoma,Skin,Melanoma
ACH-000405,0.620028429437822,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.8528975340997927,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,0.91133502952684,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,0.7314226490571742,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,0.8213838723781745,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,0.9069984365875896,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,1.0058216989411484,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,0.6439202717854653,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000414,0.9831905822104572,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,0.9863779240323102,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,0.9943027937544988,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,0.9752450954641164,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,0.998891426244232,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,1.0600359130660757,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,0.8626781179615927,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,0.6947041792900961,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,0.99734993840593,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,1.022945618433707,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,0.6687233371203696,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,1.0616994097435015,UACC62,Melanoma,Skin,Melanoma
ACH-000426,0.6382256390418186,KMS20,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000427,0.6088208348016182,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,1.0071727424243122,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,1.0168027232128465,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,0.8940786203674287,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,1.1830814528486375,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,1.0866091239616915,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,0.8402179960301688,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,1.0608921720342046,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,0.9108752351208178,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,1.067985543580087,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,1.0226764613628865,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,0.9668635111213956,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,0.6012516953214412,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,0.9662243663318376,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,1.1502672592932297,SH4,Melanoma,Skin,Melanoma
ACH-000442,0.9831604399788594,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,0.7138648799873645,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,0.8163355524101148,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,1.351477781939072,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,0.9424693929958328,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,0.6051790122937706,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,0.7442520103145834,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,1.088866917857982,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,0.7341255984651701,MELHO,Melanoma,Skin,Melanoma
ACH-000451,1.2156531305588392,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,0.886587070757878,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,0.681181194872943,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,0.889977672688452,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,0.9567275800563062,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,1.149491046103537,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,1.2205119133705098,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,0.6987589430286828,CJM,Melanoma,Skin,Melanoma
ACH-000459,0.6036590194216063,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,0.7204372202096263,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,0.8788358419216962,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,1.0109064157759722,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,1.1194490498245366,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,0.9983849050614924,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,0.9972995321376028,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,0.9675210313471972,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,0.8280818064702067,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,0.991853630450885,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,0.6585172959442325,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,0.8248407941760245,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,0.7894410016467286,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,1.3564143712607724,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,0.5706675256308924,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,1.1771125439055938,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,0.9301679229431612,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,1.1193545996349268,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,0.8180147469859997,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,1.0348965993990278,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,1.133763896142692,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,0.7841657556759174,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,1.2790245730141447,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,2.869874854487344,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,0.9980613043639712,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,0.8983104492234031,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,0.9363028746772694,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,0.6306884436405331,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,0.8155169951990743,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,0.868723095962689,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,1.14678878827134,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,0.8035561118049154,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,1.011393638149078,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,0.9116736607059186,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000495,1.149402075400789,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,0.5414557071929536,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,0.6657850424156044,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,1.006252992539234,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,1.2377235521170844,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,1.3323983815190987,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,0.6910928016344695,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,1.1915226231302003,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,0.9072042709439512,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,0.9233831038890398,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,1.018825748257416,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,0.9395825901992912,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,0.6522926965276772,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,1.026683794374019,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,1.0413573063165689,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,0.8222758753406446,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,1.0202293684255943,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,1.0245503971498977,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,0.7645186820725713,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,0.831713352740933,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000516,1.0040160743206563,CAL78,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000517,0.8080337774387205,SNU410,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000518,0.9979419700053336,CAL33,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000519,1.00865480559125,PEER,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000520,0.8616640976683956,59M,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000521,0.996069369144671,NCIH2030,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000522,1.1640883162072757,UMUC3,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000523,1.1300385618861384,NCIH1184,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
