Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,5.750338520244706,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,5.423578170981798,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,5.4564776293518165,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,5.284662185483165,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,4.553974808237472,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.4202128906107845,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.5496691707264905,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,4.998646839005795,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.76155123244448,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,4.7366048753142485,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,5.187055089968057,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,4.799087306074004,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,5.546585829008101,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,4.013462259806563,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,5.3788583832700345,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,4.737145919776202,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.854494418154875,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,5.703211467391146,HS852T,Melanoma,Skin,Melanoma
ACH-000275,5.567727963304803,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,5.028127082317139,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,4.532316959332765,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,4.303050084681673,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,6.3269687115878925,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,4.350497247084133,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,5.323730337521348,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,5.410748128185948,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,5.357200084860054,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,5.449891473010944,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,5.00539998774259,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,4.044394119358453,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,4.490570130446201,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,5.068670810665099,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,5.444600813711502,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,5.939931764727612,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,5.064365540263628,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,5.4329594072761065,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,4.163498732282879,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,4.403267722339301,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,4.905928478173135,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,4.869871406177713,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,6.335211681705785,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,5.753818443173543,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.500802053057158,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,5.1715271060388135,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,5.192983169973992,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.199279721336625,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,5.516960659898823,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,4.96624587322494,WM115,Melanoma,Skin,Melanoma
ACH-000305,4.060912049587873,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,5.715893370547605,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,2.608809242675524,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.623515741490549,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,5.180704840195555,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,4.210232990095849,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,4.922673592849446,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,5.445263208140443,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,5.065227622775619,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,4.904965718684027,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,5.205157883920094,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,5.506525779043123,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,3.38404980679516,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,4.906890595608519,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,5.077670274232752,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.821199978056451,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,4.6604951318885135,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.891662207993943,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,4.339850002884624,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,4.794415866350106,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.084276910531492,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,4.2861418728343015,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,5.214513410080016,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,5.2505826647875375,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,4.418189947945766,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,4.895787316463311,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,5.442943495848728,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.530445354692906,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,6.037162550127378,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,4.915042791371977,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,4.642123916153487,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.672425341971495,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,5.342696959981934,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,5.059614856297222,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,5.945560885993885,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,6.080870811759721,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,4.106013237622119,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,5.846994686965573,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,5.669877160489095,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,5.784242222057781,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,3.720278465233327,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,5.259649120649155,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,4.674686619927999,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,6.1815001517046095,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.477677327565307,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,4.157852169141737,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.886062338345599,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,4.094236069845765,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,4.7938958825488776,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,5.871597265613853,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,4.451540833017832,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,4.133399125417198,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,5.9140860970127225,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,5.263785613890803,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.133399125417198,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,5.25285462595139,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,4.371558862611963,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,4.891905188211931,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,3.7729413378313352,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,4.881175155349276,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,5.601993581248998,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,4.805292455600712,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,5.558879853475442,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,4.9140860970127225,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,5.881419908092401,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,5.988911864954021,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,5.17951105027151,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.898208352508718,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,4.388189537156084,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,5.7481928495894605,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,5.785812075358369,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,4.098453246309274,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,5.821455119102458,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,5.003152448666922,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,5.866907978143166,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,3.75595576955096,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,5.81992359556066,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,4.570462931026041,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,5.0557162635125446,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,5.6806056662025926,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.152183419055046,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.175524601089875,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,4.12267271882414,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,5.465648025982281,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,4.880685525261125,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,5.287620044112067,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,4.217230716220669,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,5.740387932468353,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,5.200457271428572,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,3.8135246892978105,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,4.252476214135217,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,4.759155833800272,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,4.509062386361898,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,6.1409831048784245,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,4.375734538583156,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.220329954879555,COLO800,Melanoma,Skin,Melanoma
ACH-000402,4.1626934322112366,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,4.59215800212536,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,4.684818737553223,K029AX,Melanoma,Skin,Melanoma
ACH-000405,4.67072705449947,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,6.03738222200308,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,4.70376517879341,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,3.678071905112638,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,4.6293566200796095,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,6.165510018041353,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,4.921721947009604,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,4.095080491901415,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,5.490890978894291,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,5.509695841933388,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,3.266036893995317,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,4.434961760187254,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,4.341274183692175,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,5.1906148602094975,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,5.198101209324823,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,5.316869805064333,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,4.936402377725063,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,4.559491813205038,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,5.8109571587378,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,5.335569005556748,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,4.798569003556882,UACC62,Melanoma,Skin,Melanoma
ACH-000427,4.066950243924627,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,4.97315203787724,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,6.236492618381302,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,5.160678213220501,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,7.141698448635685,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,4.395062799517578,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,5.228433920513366,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,5.566510755857876,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,4.34766565630097,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,4.126807703142035,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,6.239741717680673,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,5.841721581128462,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.1440463696167065,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,4.78135971352466,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,5.191009848587294,SH4,Melanoma,Skin,Melanoma
ACH-000442,4.802710219291343,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,5.396433531250992,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.129283016944966,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,5.383358695385111,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,5.087038456766948,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,5.361417466789213,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.214901910160696,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,5.584060534426763,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,5.237640195035385,MELHO,Melanoma,Skin,Melanoma
ACH-000451,4.612942196304665,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,4.693765712217783,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,4.448900951145128,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,4.711494906650088,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,3.521050736900963,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,4.92837032301897,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,5.311067102255596,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,4.381975478557301,CJM,Melanoma,Skin,Melanoma
ACH-000459,5.194953795933835,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,3.925999418556223,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,4.553974808237472,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,4.574101508089389,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,4.514753498439753,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,5.127633279725874,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,5.859969548221026,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,5.062208077560245,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,3.777156666004501,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,5.161887682376894,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.424922088210688,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,4.888499735514123,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,4.833396134163228,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,3.8904466926799057,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,5.44028782084042,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,3.6915341649192,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,5.443938115013176,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,5.462052318796433,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,4.689858236319245,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,5.5163303868259375,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,5.034303767768035,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,4.349789870241872,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,4.895302621333307,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,5.800641097329084,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,5.269033146455237,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,4.040892430646901,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,5.817111572795697,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.830610274357907,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,4.303050084681673,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,2.6507645591169022,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,3.304511041809953,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,5.185866545311334,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,4.491853096329675,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,4.556429415449573,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,6.041111535369152,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.596040632671138,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,5.165510018041353,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.567423757707283,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,5.79025073883523,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,4.743622676067655,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,3.5360529002402097,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,5.850249358286328,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,3.939226577728209,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,5.687340687378304,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,4.975446765640962,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,5.371210343455566,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,4.750606504835592,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.049630767724601,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,4.698774108903683,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,5.264161071288078,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,4.820689560559215,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,4.871350840634026,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,5.591858904987171,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
