Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000266,0.7597059032820808,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,0.9800143771161588,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,0.974299574276498,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,1.119026493678537,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,1.0801191214627313,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.9958629487365388,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,1.0578949752965534,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,1.1868928578117706,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,0.9978241432802204,HS852T,Melanoma,Skin,Melanoma
ACH-000275,0.9988359699746184,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,0.942340592564432,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,1.1259355011845362,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,1.0976700220831157,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,1.11379191209691,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,1.0098327812753551,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,0.7334785361795337,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000283,1.1215547675545172,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,1.0061038579393882,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,1.278792943213925,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,1.079401493787196,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,0.9976429286399282,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,0.7847936553937905,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,1.0216769436826303,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,1.0412580824794833,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,1.097805340932665,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,0.8614527658012995,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,1.1537795979275312,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,1.1322090610186433,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,0.91251664905949,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,1.1017675404100926,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,1.1116437511636688,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,1.2080302014763658,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000301,1.0455841475564602,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,0.9270874973022674,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,0.9125068055061514,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,0.598212017734685,WM115,Melanoma,Skin,Melanoma
ACH-000305,1.196693816410643,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000307,1.0893141892423372,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,1.35882480897099,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000309,1.2111554574837624,SKLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000310,1.2652272789257832,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,0.9060854222549946,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,1.0468214532474702,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,1.0063323363664836,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,1.0716362096544738,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,1.016058894169925,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,1.0170283226067065,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,1.0451810393854253,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,1.050535727321988,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,0.9248342492260364,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,1.0464603190489832,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,0.9224568871438878,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,1.0920407483645576,HT144,Melanoma,Skin,Melanoma
ACH-000323,0.9300918927164628,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,1.242821640128812,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,0.9680341736073717,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,1.0154660211355415,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,1.0912467111707629,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,0.8261095631305295,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,0.9638042675086164,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,1.07889481628942,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,1.0301863416512294,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,1.0135661901898243,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000334,0.9781825064741332,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,1.106342689474216,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,0.9495747510483232,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,1.0449151078262735,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,0.979012414688937,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,0.8793907008769715,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,1.002923957047376,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,1.1680353842919269,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,1.063842946924516,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,0.9916816204538772,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,0.8504992114067088,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,1.0119480694816891,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,1.204947473918596,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,1.5342410184594832,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,0.9290706657890324,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,1.2292511726953708,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,1.2203960303450148,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,1.1201076490994857,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,1.1107264076655177,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,1.0480571733145585,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,0.8811646674946022,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,1.0984256059275848,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,1.1547504907792108,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.7192441789526823,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,1.144928607149974,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,1.007419983416176,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,0.9799414112673954,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,1.299248114009958,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.9774579090857882,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,1.034897111348256,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,1.051260509998741,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,1.2827960385424872,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,1.0809140493471363,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,1.1986368641890062,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,0.8907412153251528,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,1.0897960444491948,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,0.9395868977529184,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,1.2788082276257746,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,1.0426838230270854,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,0.7490921959102235,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,0.9059762966485334,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,1.0102078595281032,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,0.9913346807634852,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,1.0422593564249747,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,0.9499764961370774,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,0.555446438829903,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,1.0853920456423405,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,1.2979739069227116,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,1.1299435226345491,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,0.969767560874969,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,1.0432515061090029,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,1.8614421994737944,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,0.988891598059682,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,1.6683912466219954,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,2.1029301279818164,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,0.9933464139999602,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,1.0913061444259269,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,1.1483095311547682,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,0.7503432953544372,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,1.0622214710316955,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,1.2632789381184517,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,1.1034137815971958,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,0.9837554976718944,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,1.1336392617251707,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,0.9740030339616504,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,1.0648824046281873,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,1.2521173590220975,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,0.955691040787586,COLO800,Melanoma,Skin,Melanoma
ACH-000402,0.9965955264439512,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,1.0134748460120768,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,1.0172296713457265,K029AX,Melanoma,Skin,Melanoma
ACH-000405,0.9645563726656172,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.8643661825744697,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,0.8843179703700765,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,1.0835082000529388,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,1.1985273906249965,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,0.9041342475239472,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,1.0431866467955593,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,1.015174473710959,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000414,1.2729174696965897,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,0.997668387169402,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,1.0242769659046218,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,1.1086674407567554,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,0.9956126913677537,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,1.1004654940081395,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,0.9568759295394268,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,1.0597242365544064,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,1.0144769142200278,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,0.9861813208207854,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,1.1126653434655551,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,1.0623783317473356,UACC62,Melanoma,Skin,Melanoma
ACH-000426,0.8808890849263924,KMS20,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000427,1.04138609785991,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,1.1485526869697786,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,1.3340020591771546,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,0.8907748441865805,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,0.926805449694049,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,0.9515706723721292,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,1.0835530908806057,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,0.9696310217574624,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,1.135604526932555,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,1.0912217710748098,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,1.024016126032935,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,0.9703069977204338,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,1.0004905833822249,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,0.9944502157378456,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,0.9577920798839604,SH4,Melanoma,Skin,Melanoma
ACH-000442,0.9789375303802732,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,1.0657287750152635,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,1.1236463292469747,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,0.8755666210793321,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,0.9443288883543518,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,1.0928027714023931,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,1.0567573181632557,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,1.0005906208468285,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,1.141256816090065,MELHO,Melanoma,Skin,Melanoma
ACH-000451,0.937655649001232,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,1.015566080166157,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,0.918343740620123,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,1.0190952212646016,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,0.9741773173843996,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,1.190821180964462,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,1.3085516364013825,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,1.0704215300633817,CJM,Melanoma,Skin,Melanoma
ACH-000459,1.0539655309341611,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,1.005043284302326,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,1.2873044495914767,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,1.0080523472616312,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,1.147256610870778,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,0.9725021554350112,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,0.6448314553426311,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,0.8155049050010288,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,1.1168053602726489,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,0.9153632167239236,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,1.016534173362263,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,1.057558786571691,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,1.243595581091378,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,0.9312713341317352,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,1.0513112212855589,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,0.9897769791068498,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,1.1245052202148809,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,1.0499870637169673,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,1.0373697954817072,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,1.0012215166860563,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,1.1223374497526095,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,0.8249836327468213,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,1.045817194421531,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,0.9781460707419496,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,1.031273275950339,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,1.096513873053352,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,1.25529340549715,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,1.0326129840563605,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,1.1340741606990714,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,1.0781729982004726,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,1.029323072151362,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,1.0731262189036974,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,1.0044583676401613,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,1.0235196441072991,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000495,1.2164607416538245,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,0.9536774120871414,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,0.9389528809374,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,1.2137715506018465,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,0.9059305972777196,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,1.0107804797848428,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,1.155139988931722,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,1.039952322427243,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,0.8770479717458983,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,0.9816497079951276,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,1.242771979661069,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,1.0836930526481603,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,0.9992047193187747,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,1.0987502191628522,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,1.6844379739902615,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,1.070316769490726,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,1.0191631037756828,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,1.010541231237875,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,1.5054434287394716,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,0.8412602723868059,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000516,1.1282559605583762,CAL78,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000517,1.0622944275546329,SNU410,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000518,0.9970455314099222,CAL33,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000519,1.0109875242872155,PEER,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000520,1.1544161526946557,59M,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000521,1.088158106984511,NCIH2030,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000522,1.1585510636044565,UMUC3,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000523,1.2004525768213936,NCIH1184,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
