Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,6.467768557262527,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,5.372603915204483,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,7.125568451778029,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,6.163297449402764,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,6.4239142676731,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,7.053219969044298,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,5.916476644437717,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,6.131959822898301,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,6.454340424752484,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.061992153734221,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.114262900594055,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,6.529508641074312,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,6.77899700616954,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,5.590063018812253,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,5.45450493755737,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,5.084064264788474,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.060047383669939,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,6.855117639487686,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.034523875334392,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,6.2925977202664525,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,6.310521900369323,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,5.651912744645783,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,6.672142432853835,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,6.193574640446597,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,5.901349637650881,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,6.052894046747444,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,6.328944145449754,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,6.518377768374892,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,6.203592714207708,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,5.976821852360685,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,6.433293325815009,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,6.23112515787905,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,6.423578170981798,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,6.68215188795627,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,5.548436624696042,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,6.34002810238993,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,6.314515271175127,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,6.009660689646706,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,5.992088609013996,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,6.524189078449365,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,5.398145116504409,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,5.894817763307944,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,6.140165134599453,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,6.541948425333732,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,5.798050514767515,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,5.555202633878297,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,6.149950301681046,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.659496480151607,WM115,Melanoma,Skin,Melanoma
ACH-000305,5.393004256898322,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,5.871350840634026,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,6.818646082822539,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,5.994353436858858,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,6.557195624528546,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,5.810443103845175,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,6.531537419117717,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,5.951634416832916,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,6.68565987743181,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,7.274075254506884,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,6.750606504835592,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,6.222070355247179,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.285402218862249,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,6.495695162624068,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,6.127014141582809,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,5.405652061280371,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,6.818134760810847,HT144,Melanoma,Skin,Melanoma
ACH-000323,6.855491443101874,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.359310316890443,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,6.210232990095849,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.270528942380718,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,5.726558779104974,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,6.464668267003445,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,6.6504773698971045,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,5.377817853083645,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,7.014020470314935,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,5.483493351284395,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,5.562852959583925,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,5.786596361890807,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,6.512858954449976,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,5.669026765509631,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,6.220329954879555,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,6.229780166733326,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,6.3296618149289925,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,6.435795254370059,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,6.572131751386659,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,6.107060110203349,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,6.4277737623785205,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,5.680886920719692,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,6.807354922057604,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,6.253422057636538,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.185073637876762,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,6.055065472565087,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,6.468746213754123,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.837943241891027,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,5.745506265869159,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.624685810525398,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.449891473010944,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,5.750338520244706,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,6.407522709912798,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,6.129283016944966,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,5.852248589565401,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,6.845364593746949,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,6.207697668655053,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,5.569551851083613,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,6.528258742758412,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,6.173926931999809,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,5.623515741490549,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,6.9970665453987255,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,5.19021976366016,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,6.955591791753994,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,6.093602428795734,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,6.960465374102548,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,6.47557132129255,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,5.925999418556224,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,6.517905553529951,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,6.456970381121014,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,6.174925682500679,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.698774108903683,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,6.3795516533654935,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,6.950701690089008,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,7.240982089142387,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,6.268097485847248,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,6.131959822898301,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,5.631977320238746,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,5.883376436672842,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,6.262846542686073,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.234769540030633,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.022811650915631,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,5.900142260359816,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,6.542877099354142,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,6.26134275618808,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,6.053111336459563,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,5.808642467918064,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,5.5049381316496095,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,6.119148639811254,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.148934104526339,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,7.067380578019059,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,5.546585829008101,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,6.304876050044889,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,6.627606838129649,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,5.936402377725063,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,6.287989350408949,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,5.20945336562895,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,5.793375711264754,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,6.862947248020921,COLO800,Melanoma,Skin,Melanoma
ACH-000402,5.851749041416057,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,5.760220946466509,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,6.803227036434928,K029AX,Melanoma,Skin,Melanoma
ACH-000405,6.372603915204483,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,6.177319866495129,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,6.022811650915631,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.907371413823563,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,6.039357765159702,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,6.3446509891484455,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.478162892737632,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,6.44774448211255,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,6.196725060786028,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,6.047014819517589,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,4.876762490781555,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,6.03121873061072,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.215484464192794,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,6.338067797542616,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,5.308885057411763,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,6.172527518700002,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,5.631977320238746,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,5.934044647112246,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,6.884353706847985,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,6.7820153350041945,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,6.666472568842073,UACC62,Melanoma,Skin,Melanoma
ACH-000427,6.301038849903148,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.277426896532659,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,4.308885057411763,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,6.3466023752989855,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,6.4682574683231415,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,5.784765696316387,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,6.022811650915631,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,4.84749588378871,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,5.634883636775385,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,5.232660756790275,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,6.97246290720214,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,6.45022149589718,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,5.82196526586905,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,6.090641751917847,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,5.744430229987922,SH4,Melanoma,Skin,Melanoma
ACH-000442,6.979453777416662,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.9818526532897405,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,6.650046478846795,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,7.204571144249203,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,6.001351892999959,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,5.785550551739256,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,5.2543672814408335,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,6.642123916153487,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,6.64400045206582,MELHO,Melanoma,Skin,Melanoma
ACH-000451,6.185271905593818,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.452858964713811,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,4.106013237622119,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.0693154945400805,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,5.009884588931844,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,5.714245517666122,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,5.96139181179108,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.602587527342561,CJM,Melanoma,Skin,Melanoma
ACH-000459,5.628190334615213,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,6.141187525005,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.412442824775613,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,5.853746197008764,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,6.346425085585596,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,6.388878338811989,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,6.653776599367789,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,6.14588121129242,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,5.96139181179108,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.28743535550644,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,6.718498627709217,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,5.655638049234639,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,6.157852169141737,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,5.527007760637202,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,6.402415216824399,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,6.013462259806563,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,6.43195718768673,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,6.375213239556386,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,6.489607156748714,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,5.781884234541486,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,6.83099048124926,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,6.108942568660791,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.54457811733884,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,6.201437829504034,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.238404739325079,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,6.1626934322112366,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,6.25001411501037,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.263785613890803,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.063071449842679,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,5.136273429850582,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,6.112700132749362,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,5.741197298571427,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,6.208283138412519,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,6.878847931023527,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,6.316507819103109,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.981396031972149,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,6.4356285940520905,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,5.9205315062779045,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,6.466137656070432,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.508587112089476,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,5.601696516480957,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,5.886306263452426,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,6.498091268540895,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,6.91037290252923,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.0785244453890765,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,6.383704292474052,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.27015513876653,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.773996325111173,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,6.842601771619549,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,5.8774988727835344,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,6.327866971402036,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,5.623223075896505,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,6.215872702903665,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,6.234577959784565,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
