Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000256,3.426264754702098,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,5.805034439854537,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,4.402585758232587,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,5.57924050057297,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,4.845490050944375,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,2.4620523187964327,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,1.903038270112912,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.769771739249448,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,4.101818134227409,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,4.909293085823824,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,2.538538163629804,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,2.788685710613534,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,3.641546029087524,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,3.0089887832272546,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,2.899175630480513,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.5849625007211562,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,1.3673710656485294,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,3.645009884391095,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,3.7059779016825214,HS852T,Melanoma,Skin,Melanoma
ACH-000275,1.144046369616707,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,3.726831217032493,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,4.544732655932624,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,3.7322691995014496,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,4.6656201640663815,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,3.2464080872463845,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,2.6484654430273142,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,3.16349873228288,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,2.090853430451113,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,1.1375035237499351,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,1.3161457422933562,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,3.343407822297814,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,1.992768430768924,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,3.9049657186840254,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,3.411426245726465,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,5.80967167790706,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,2.353323291162897,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,5.260778431893426,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,4.046141781644721,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,1.1176950426697545,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,4.560103513464738,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,1.632268215499513,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,5.938050499534043,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,5.286511557664227,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,4.442280035252584,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,2.2265085298086795,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,2.799087306074004,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,3.12267271882414,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,3.533563348214512,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,3.4329594072761065,WM115,Melanoma,Skin,Melanoma
ACH-000305,3.077242998932461,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,2.319039815562536,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,0.411426245726465,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.051372101721025,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,5.134631671447647,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,3.082361969557473,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,6.092757140919852,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,4.152994605492435,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,4.341985747228616,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,1.0908534304511135,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,2.38404980679516,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,4.256255873202732,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,2.817623257511431,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,3.7644735509926655,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,4.011674533380918,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.546585829008101,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,3.75702324650746,HT144,Melanoma,Skin,Melanoma
ACH-000323,3.596935142387232,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,2.241840183564671,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,3.883620816285671,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,4.6293566200796095,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,3.7147950111181625,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,4.073820233291672,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,2.3476656563009706,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,5.422233000683048,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,2.565597175854225,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,3.922197848396367,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.678071905112637,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,1.1953475983222193,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,3.7897292513757694,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,2.1210154009613658,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,3.532316959332765,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,2.587364990936461,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,2.956056652412403,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,1.2016338611696504,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,4.815063017192867,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,3.920293300211007,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,5.369117458599815,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,3.3362833878644325,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,6.7216460784183925,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,3.553360503335328,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,4.882643049361842,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,3.61706334388818,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,4.634012356402116,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.25171909260596,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,4.815063017192867,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,3.7224660244710903,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,2.6205864104518777,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,3.04788732939655,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,5.26566192452189,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,4.970853654340483,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,2.929790997718597,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,6.466137656070432,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,3.711494906650088,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,3.119356177039676,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,2.513490745588118,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,3.300123724569014,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,1.584962500721156,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,4.963936452144486,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,2.403267722339301,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,5.18308946064076,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,3.2448870591235344,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,1.7004397181410922,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,2.875780063068488,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,3.906890595608519,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,0.5753123306874368,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,4.92837032301897,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.579542224936903,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,4.984133594540979,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,5.843732656611305,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,2.700439718141092,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,2.2387868595871168,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,0.765534746362977,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,4.681449265314958,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,2.849999259466098,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,4.482202926295956,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,5.7546203116745325,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,3.311793717753649,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,1.807354922057604,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,2.643856189774725,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.100977647724821,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.334139178838237,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,2.606442228131608,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,5.164705840182799,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,2.4905701304462013,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.630521963471638,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,2.2839217723076177,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,2.114367024952,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,6.217230716220669,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,4.997292407636508,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,1.6182386555954549,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,4.217230716220669,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,1.1826922975161902,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,5.68565987743181,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,3.189033824390017,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,2.978195629681652,COLO800,Melanoma,Skin,Melanoma
ACH-000402,1.4854268271702415,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,4.808899839257769,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,3.1747259877061333,K029AX,Melanoma,Skin,Melanoma
ACH-000405,1.3391373849195856,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,3.671293372481576,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,3.028569152196771,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,2.4828482830684653,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,4.509062386361898,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,4.186659017202113,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,1.879705766282288,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,1.1176950426697545,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,2.2078928516413328,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,2.104336659814736,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,1.811471030529836,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,3.440952198029637,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,2.0107798387532423,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,3.4342946179599254,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,3.685940148445977,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,2.7420062108667365,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,4.705977901682522,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,2.9467308601403097,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,2.572889668420581,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,4.939226577728209,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,3.877744249949002,UACC62,Melanoma,Skin,Melanoma
ACH-000427,3.937344392150232,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,1.144046369616707,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,2.127633279725874,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,3.266036893995317,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,5.587064898363171,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,4.256255873202732,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,1.480265122054463,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,0.8318772411916731,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,2.400537929583729,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,3.058316495590823,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,3.855989697308481,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,3.834913429701039,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,5.2543672814408335,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,4.358255586705128,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,3.5909612413425998,SH4,Melanoma,Skin,Melanoma
ACH-000442,2.833902076669163,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.6904170955324656,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.365972427593384,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,3.963474123974886,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,4.671293372481576,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,3.448900951145128,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,2.292781749227846,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,5.581652530461277,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,2.8439838440483265,MELHO,Melanoma,Skin,Melanoma
ACH-000451,2.266036893995317,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.452529544677926,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,2.0738202332916718,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,4.59395128394841,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,3.211012193485512,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,3.2735158897021166,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,2.319039815562536,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,2.277984747299765,CJM,Melanoma,Skin,Melanoma
ACH-000459,2.8619553641448694,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,1.4646682670034443,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,3.2735158897021166,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,4.891419186846079,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,3.0197019144425483,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,2.2387868595871168,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,3.9717734471933728,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,4.203984165855989,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,4.388189537156084,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,2.6915341649192,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,1.989139007368233,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,3.646162657157894,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,3.78345665436024,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,2.1210154009613658,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,3.593353770980297,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,2.3045110418099526,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,0.925999418556223,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,3.232660756790275,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,0.8399595874895318,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,3.7897292513757694,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,3.494415610397496,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,1.722466024471091,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,1.6040713236688608,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,4.257010618206024,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,3.218781167784069,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,2.541019153133559,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,5.058749412335524,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,2.4329594072761065,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,2.773996325111173,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,2.538538163629804,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,2.3757345385831563,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,3.065227622775619,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,5.354734239970604,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,1.0426443374084935,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,3.102658131363739,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,1.5459683691052926,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,3.884597920990065,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,3.2448870591235344,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.7564896067599705,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,4.566206293465506,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,2.541019153133559,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,2.5993177936982264,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,2.584962500721156,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,3.768713657030485,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,2.773996325111173,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,5.260402093025793,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,2.84799690655495,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,3.3798981635246923,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,1.9373443921502325,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,4.4202128906107845,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,1.3161457422933562,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
