Depmap ID,Copy Number Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000266,0.9993916283265792,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,1.0361519069417704,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,1.0893454604433654,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,0.9107876963940748,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,1.1484214994002464,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.9914962109472928,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,0.6539205444505813,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,0.8856049741326666,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,1.004684079430625,HS852T,Melanoma,Skin,Melanoma
ACH-000275,1.0028107326839,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,1.4795655209346936,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,1.0095056103533555,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,0.6612692531433529,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,1.0650228257597696,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,0.8771539937584173,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,1.0687242137647943,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000283,0.7385150407431086,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,0.9983304671377344,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,0.9430441480567374,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,0.8503834113216161,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,1.0317999222466845,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,0.9883276042702452,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,1.0022036804667585,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,0.9976718815125464,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,1.0982779787146772,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,0.8767810667789893,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,0.830100408576198,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,0.9369236793767716,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,1.450147091526886,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,0.822616102622891,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,1.3716186258584904,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,0.8863304563762653,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000301,1.336927761370973,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,0.8957435352217782,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,1.0068717881627955,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,1.0027005227783945,WM115,Melanoma,Skin,Melanoma
ACH-000305,1.0896375306762478,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000307,1.0747294955668985,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,0.7534420085142957,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000309,0.8096452696509914,SKLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000310,0.9790271949596708,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,0.8797157034298828,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,1.0585171413664665,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,1.0195669170195287,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,0.9804019485293411,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,0.983618572618514,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,0.9790478876006514,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,0.9893605232520986,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,1.4120470147156683,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,0.9324066173059556,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,0.769320654772151,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,1.4736387259325885,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,1.0394069169209943,HT144,Melanoma,Skin,Melanoma
ACH-000323,1.0247817537047554,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,1.0136010134979088,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,0.963100304389436,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,1.3310826627084855,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,1.03437808377931,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,0.4702587727186438,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,1.0073792762221687,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,0.713459431362392,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,1.0009668237420777,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,0.7334773405362236,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000334,0.8410985688503374,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,0.9128405913000672,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,0.9810885971782576,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,1.2744473800807383,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,1.0921554273642426,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,0.9067464402134732,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,0.981911340146598,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,0.9668669298056932,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,0.7245923059329613,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,0.9137190720919336,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,0.8202553512365796,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,1.0161817442242698,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.991070804675044,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,0.7816914031167627,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,0.8873999612481309,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,1.0204859133974051,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,0.7726565356319381,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,0.7541354613512675,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,0.625301776451668,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,1.2890837366083543,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,1.0136979174792862,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,0.834804712588777,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,0.637028202243394,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.680596174222559,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,1.0810885854394223,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,0.9646451121889452,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,0.9604314586817236,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,1.0115186189069325,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.9726492768016682,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,0.6102136429020468,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,1.3042735012926878,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,0.9892860803502342,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,1.068938241404442,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,0.6856269757739126,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,1.0488696547809884,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,0.8991584521801796,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,0.7061445522753771,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,1.0265651641206108,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,1.0216662871343771,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,0.9964907783366193,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,1.3666537125692833,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,0.9895804007155028,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,0.9963187087502324,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,1.1714511494625452,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,1.1597212164910684,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,0.9144366578161398,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,0.6816208774504808,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,0.7586666103140174,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,1.040420849124318,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,1.0555701574635117,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,0.8406838112299164,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,0.6941811501152528,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,1.0142663475263536,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,0.9205691798140035,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,0.9879229763489272,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,0.7198096719001468,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,0.7285068836591632,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,0.9684350460693584,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,1.0282553862362624,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,1.0866927291646304,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,0.7436118177741442,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,0.8038521084355514,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,0.7541273194162644,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,0.6702013188527091,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,1.00148276118776,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,0.6359166752077616,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,1.1382032619186282,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,1.1217909395541494,COLO800,Melanoma,Skin,Melanoma
ACH-000402,1.008252468602822,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,0.734475824478956,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,0.9985252545253184,K029AX,Melanoma,Skin,Melanoma
ACH-000405,0.9817864417466132,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.8549922511698942,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,1.0098232167789143,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,0.7470651306358256,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,0.8220512869731429,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,0.8827640967626538,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,1.0134687902451398,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,0.9159012390328184,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000414,0.989636988679259,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,0.8798449070282042,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,0.928280832134761,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,1.4319536251609015,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,0.993901444634688,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,0.6375473958501416,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,0.8646370916757418,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,1.3368075413413931,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,1.0550383830893055,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,1.0447723690074235,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,1.0748151119717522,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,1.086731887514266,UACC62,Melanoma,Skin,Melanoma
ACH-000426,0.6457891666932933,KMS20,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000427,1.0360837627825388,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,0.9626771262864317,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,0.9306955044829812,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,0.8763298311045353,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,1.0370313950430723,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,1.3595582685587753,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,0.718842651577595,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,1.521566915996888,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,0.9063732047190411,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,1.0832372972008033,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,1.1648936553303595,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,0.9484964692532192,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,1.0210417439316175,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,1.0091875697467256,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,1.353921281814059,SH4,Melanoma,Skin,Melanoma
ACH-000442,1.107855858799326,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,0.6183534027590136,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,0.8524593222130749,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,1.3505092729893151,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,0.9397831456087944,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,0.6102919393089622,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,0.7483877101620078,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,1.01358991032459,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,1.276461115610953,MELHO,Melanoma,Skin,Melanoma
ACH-000451,0.9515310726299512,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,1.1054421719021887,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,1.115604610751749,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,0.9683480175166104,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,0.7120785757096897,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,0.747970116105606,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,0.9115172140666086,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,1.8613284077402756,CJM,Melanoma,Skin,Melanoma
ACH-000459,0.6676449659326609,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,0.7660101058286202,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,0.8896508480438501,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,1.0164674227890067,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,0.8475130501902666,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,1.1416832440708982,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,1.0937750655882306,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,0.8854274548361706,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,0.7780917870290853,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,0.9262320626053052,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,1.0345602861914625,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,0.6929319368250049,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,0.7898140349551377,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,1.06894138138949,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,0.9804931863697708,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,0.8053743802536661,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,1.0582031686054527,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,1.05883689702707,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,1.0210300774668817,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,0.6209550885297881,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,1.141758153108649,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,1.0554461469903258,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,1.820029866046152,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,2.830958727765738,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,0.9843379483716876,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,0.8900734349398215,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,0.6931857509542398,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,1.049894518566522,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,1.1586134449691134,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,0.791887304427549,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,1.0381181332343992,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,0.8807172773707264,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,1.006789400842656,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,1.0144708543257834,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000495,0.8517956254680983,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,0.9158053652108488,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,1.0047287243632892,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,0.7311299939495245,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,1.6930701865754545,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,0.7449309370170428,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,0.6888811454008695,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,1.0760399814899873,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,0.9700475326919596,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,0.8071558686324287,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,0.7692553544708155,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,1.063880505729998,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,0.6826377397653571,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,1.0025347227680743,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,1.0159871099854916,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,0.7839871439267242,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,0.8789480708317472,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,1.0177696035085098,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,1.1125718104420228,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,0.8861560443923733,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000516,1.1540449847726169,CAL78,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000517,0.812705304665784,SNU410,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000518,0.9896722331981966,CAL33,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000519,1.0169413160671066,PEER,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000520,0.8596557300376138,59M,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000521,0.9833383378838008,NCIH2030,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000522,0.9015771929653144,UMUC3,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000523,0.8853334305099518,NCIH1184,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
