Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,3.1731274334806563,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,3.324810603420484,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,0.8237493603082727,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,2.192194165283345,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,4.728464765092534,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.2539892662307865,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.4436066514756147,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,3.0617761975866897,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.63575439127776,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,5.8311171946164215,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,2.422233000683048,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,6.338067797542616,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,3.8186460828225393,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,5.787902559391432,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,2.821710215034674,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,4.612352498752662,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.747387399652718,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,4.575312330687437,HS852T,Melanoma,Skin,Melanoma
ACH-000275,5.1586601753464985,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,7.127633279725874,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,11.609871287178828,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,4.016139702655253,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,3.885574364371426,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,6.031439309319335,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,5.55704241526372,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,1.8155754288625725,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,5.12639473762014,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,5.43895814789755,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,3.212569338850806,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,5.119771161952904,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,1.3276873641760472,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,4.132576842670009,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,6.850124314295708,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,3.62760683812965,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,4.594548549550354,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,5.9368734618242325,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,5.375387026828883,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,1.8559896973084808,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,1.516015147003665,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,5.380590934265922,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,2.9945797242157477,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,2.4672794804599825,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,1.1243281350022014,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,4.03121873061072,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,2.2479275134435857,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.772413554748482,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,5.300489844363109,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.974414589805527,WM115,Melanoma,Skin,Melanoma
ACH-000305,6.183288001209558,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,5.339493737901733,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,5.995710628907104,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.828834649468056,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,1.0908534304511135,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,5.141187525005,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,2.55581615506164,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,5.517275693209582,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,5.584661907941469,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,3.0197019144425483,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,4.241077458175037,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,5.308885057411763,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,4.099295204337775,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,4.349082146391089,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,3.9467308601403097,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,1.541019153133559,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,4.727920454563199,HT144,Melanoma,Skin,Melanoma
ACH-000323,4.034743949324734,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,6.219942913954125,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,6.177519202597814,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,1.8559896973084808,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,4.7564896067599705,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,5.298291730620124,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,2.523561956057013,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,7.2512456897991235,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,4.455491620628468,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,5.832130501095929,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,6.151777654732053,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,2.2479275134435857,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,4.3125199674749455,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,1.5558161550616396,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.614120868789254,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,2.350497247084133,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,3.001802242633985,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,4.227278994468321,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,3.311793717753649,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,6.22650852980868,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,7.24412594328373,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,5.3026846141183785,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,2.8257856274647914,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,1.903038270112912,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,2.1538053360790355,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,4.632849830117706,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,5.403267722339301,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,8.292551709357967,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,5.334496768390418,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.385085853547684,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,5.257764968571387,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.95837871156634,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,2.9708536543404835,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,5.562242424221073,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,2.454175893185802,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,1.879705766282288,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,4.674121632632394,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,6.551977360180863,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,4.9354597478052895,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.8559896973084807,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,1.8155754288625725,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,5.434628227636725,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,3.203201156316611,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,2.1210154009613658,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,4.19377174339668,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,4.9368734618242325,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,2.1009776477248208,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,6.006298023900369,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,2.1538053360790355,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,2.440952198029637,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,1.8953026213333068,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,5.087887100933117,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,5.622051819456376,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,4.595742339474399,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.361417466789213,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,3.921245888585589,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,7.68943894979436,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,2.6507645591169022,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,4.986865972329115,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,2.7092906357233577,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,8.840400287686549,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.410578548986118,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,4.809928865721431,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,2.229587922740652,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,1.5945485495503542,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,2.189033824390017,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,4.636914580355878,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,5.0798047546352585,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,3.982765462583646,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,10.279726641954433,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,4.534808661231747,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,3.476381687567235,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,2.2203299548795554,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,4.553974808237472,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,7.60229058486114,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,1.9634741239748856,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,2.657640005207824,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,6.485426827170242,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.002702520379824,COLO800,Melanoma,Skin,Melanoma
ACH-000402,1.4489009511451278,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,6.067165427017112,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,4.137503523749935,K029AX,Melanoma,Skin,Melanoma
ACH-000405,1.918386234446348,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,1.070389327891398,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,4.682011390800693,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,5.634883636775385,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,4.864928972289788,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.419538891513785,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,3.71699089440494,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,5.867896463992655,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,5.2253520607761015,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,3.820689560559215,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,4.267535798068735,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,4.655351828612554,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.1945598860226125,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,4.92552476974757,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,1.4222330006830477,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,5.510329019490572,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,6.038480079936654,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,5.213347281733441,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,3.9541963103868754,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,3.8982083525087177,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,4.295723024539968,UACC62,Melanoma,Skin,Melanoma
ACH-000427,11.760636792617282,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,4.701549056943071,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,3.232660756790275,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,3.8063240573900288,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,3.169925001442312,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,2.424922088210688,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,4.094236069845765,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,2.4195388915137843,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,3.896271848807375,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,2.37851162325373,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,3.77082904603249,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,3.349082146391089,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,1.6088092426755238,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,2.9597701552114675,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,3.71699089440494,SH4,Melanoma,Skin,Melanoma
ACH-000442,5.042644337408494,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,6.0457050645108,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.763411574470007,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,4.475084882948782,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,1.752748591407134,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,4.351910961103077,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,5.414135532984451,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,5.430619810959776,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,3.040892430646901,MELHO,Melanoma,Skin,Melanoma
ACH-000451,5.527946098908258,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.329482431025636,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,1.867896463992655,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,5.3957483281790335,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,3.928844036712568,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,4.938756261492295,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,5.541328977045604,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,4.791814071161826,CJM,Melanoma,Skin,Melanoma
ACH-000459,4.247927513443585,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,4.839959587489532,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,5.779259720372376,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,3.1538053360790355,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,3.8972404255748,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,4.661065479806948,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,1.292781749227846,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,8.677719641641009,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,5.319401166858324,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,4.147306698780294,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.02724253597374,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,4.552131108253784,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,5.736063627871814,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,3.800123352826528,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,6.056583528366367,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,2.9891390073682333,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,5.74416109557041,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,4.789207575347344,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,4.139960569545456,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,4.7527485914071335,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,4.8283269264148165,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,11.20695329117772,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,7.707635219545296,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,4.9121708029499525,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,4.1715271060388135,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,7.138323004056484,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,4.863442934348041,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,1.726831217032493,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,4.207111961207714,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,5.819668183496455,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,5.334496768390418,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,2.063502942306158,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,3.05484847699562,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,4.342696959981934,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,5.529196267999391,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,4.819157223674968,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,4.595742339474399,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,1.803227036434928,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.150559676575382,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,5.462706750670158,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,4.852498298789891,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,4.632849830117706,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,5.708463165072116,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,5.433960931121179,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,2.324810603420484,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,2.885574364371426,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.248496885959384,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,3.090853430451113,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,2.15704371014558,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,3.689299160535892,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,4.860962797858116,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,1.8519988371124465,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,4.726286289720674,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
