Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,7.804647329694112,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.4222330006830478,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,8.518889160097421,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,7.187253085582297,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,9.04253490553975,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,9.602810194101725,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,5.862699340976598,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,7.646018610925346,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,7.601696516480957,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,8.1093083171837,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,5.623515741490549,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,0.8399595874895318,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,7.043191372276796,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,9.101345420821232,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,8.198395927593708,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,9.312020710066667,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.927303898152704,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,7.8755343515732354,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.559950612713083,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,8.32876467228402,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,0.5058909297299572,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,7.320213876507581,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,6.37833821198591,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,8.060912049587873,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,8.21960416794716,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,11.383758284541605,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,7.708256223231285,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,8.328360776010506,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,8.210720041530504,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,0.7136958148433591,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,7.937697489041464,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.610803394891251,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,8.218442148856205,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,7.689648608288815,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,7.088735246190284,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,7.316598324108684,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,8.28886607416582,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,7.527633387290932,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,2.6415460290875235,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,2.0250287944915226,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,7.698635221294344,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,1.070389327891398,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,0.0,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,8.478203349126101,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,1.8519988371124465,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,6.82781902461732,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,3.942983598187102,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.922435740233148,WM115,Melanoma,Skin,Melanoma
ACH-000305,6.599317793698226,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,6.663059923747817,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,7.887403416352319,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,5.709566353839991,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,7.605923925614487,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,8.058857621226696,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,7.729076869067208,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,9.076147528022505,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,2.560714954474479,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,6.929672661579345,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,8.198985183575033,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,9.664660606305109,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,5.958610712055847,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,9.145091496069108,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,7.57569050444013,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.841469999465799,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,7.862079386929462,HT144,Melanoma,Skin,Melanoma
ACH-000323,6.772545518621512,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,9.448694506796237,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,4.4087118610294285,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.0961353249095005,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,7.7148636830862305,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,9.13249972962851,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,9.17530003575475,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,1.1243281350022014,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,9.546817308357316,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,7.623662052026741,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,1.0214797274104517,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,8.024973407408652,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,8.027131929538228,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,6.602142090697982,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.7824085649273735,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,7.097189387235113,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,7.486473045693294,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,7.261436788779991,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,8.110926946993473,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,5.798828178091108,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,6.51522674595618,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,10.520029304212184,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,7.939520447535692,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,6.227856573060497,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.985386576772025,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,8.740590316566447,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,1.0285691521967708,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,1.111031312388744,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,8.117695042669755,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.4432751117658045,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.563158130402808,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,7.976707311846879,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,8.92002527136492,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,6.517433184071687,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,7.204668950767046,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,7.335211681705785,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,6.015916772106886,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,1.063502942306158,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,6.794025896070426,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,5.857483428286672,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,6.555049212807179,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,7.439290681042018,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,7.178017422391034,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,8.140625299945192,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,7.122776238003382,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,9.211304286290469,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,6.830737021121959,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,7.745035598920879,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.610212822282732,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,7.341541061147701,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,6.71218305120923,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,1.263034405833794,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,6.597233189086131,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,8.657318449581288,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,7.6464507064831775,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,8.051263329900499,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,1.2448870591235344,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,7.894393378824551,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,2.6644828403646823,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,7.69578507476896,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.973611275519472,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,8.51175265376738,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,7.975160124198186,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,6.196134880765161,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,0.8155754288625725,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,6.3878450129655775,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,8.366453362379254,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,9.868375018456303,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.355439197248685,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.808256324799136,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,1.5753123306874368,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,7.775511519019276,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,6.670585440262214,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,10.066358324875283,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,8.967629753466197,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,8.444807844642602,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,6.555356038635833,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,1.4276061727818994,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,7.46016917185669,COLO800,Melanoma,Skin,Melanoma
ACH-000402,8.45009774616165,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,1.1953475983222193,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,7.350143602017798,K029AX,Melanoma,Skin,Melanoma
ACH-000405,7.301953395126096,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.6780719051126377,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,7.219362157807716,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,5.581953750848818,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,10.16314646881125,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,8.774918806557192,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,9.861629753599628,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,1.6369145803558778,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,7.371123200509637,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,10.942147920394849,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.938756261492295,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,9.63491992870774,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,8.027131929538228,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,8.897966431649445,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,8.30487605004489,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.658497136656478,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,2.2234225499349374,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,7.636987061203987,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,7.780113211285869,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,5.724923070266613,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,7.253611151947168,UACC62,Melanoma,Skin,Melanoma
ACH-000427,6.05484847699562,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,9.597065545394496,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,9.46348350314438,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,8.468053775516262,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,8.2710894662656,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,7.138220594470575,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,12.059682447247638,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,7.159669547136702,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,9.003405471679038,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,6.206721357430888,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,9.959190550109104,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,5.643567621908798,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,1.2750070474998698,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,7.169023035147919,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,8.473746331187634,SH4,Melanoma,Skin,Melanoma
ACH-000442,7.91707366287822,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,5.463687842201262,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,5.447909748742077,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,8.106641452324356,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,8.569551851083613,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,8.312519967474946,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,7.303872055100388,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,7.566586861417512,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,8.01920150956739,MELHO,Melanoma,Skin,Melanoma
ACH-000451,9.086746620002346,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,6.885330315476167,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,5.992315251861196,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,8.558956362638927,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,8.870950310246693,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,7.966764983889931,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,10.423746229114773,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.625124341875111,CJM,Melanoma,Skin,Melanoma
ACH-000459,8.203739521023046,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,7.951284714966972,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.940284229009073,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,7.284384575070669,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,7.986922841873671,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,8.57410150808939,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,8.618165226658379,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,6.830103175920036,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,4.97315203787724,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,8.923476056042967,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,7.5790896147242846,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,2.761285273361619,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,8.007644030878014,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,5.944624223055033,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,8.426809856231015,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,9.424985053624376,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,1.2868811477881614,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,7.0785244453890765,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,9.715206993903568,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,7.898510696546727,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,5.600507645345786,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,8.080231272019263,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,3.674686619927999,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,6.524189078449365,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,8.959712205178686,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,0.3561438102252753,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,6.726695004499616,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,4.529196267999391,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.423073879089372,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,4.311793717753649,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,6.26566192452189,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,6.412273444670824,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,7.401903471607959,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,7.257670696343374,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,7.950585056834496,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,9.170525999176848,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,9.671417224912512,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,2.1953475983222197,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,6.60599798023252,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,7.823685680626027,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,1.0214797274104517,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,5.9121708029499525,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,6.624539603781834,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,7.965726575706265,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,9.193081765227124,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,7.524424179083942,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,5.561631630375841,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.6293566200796095,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,7.503905223136174,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,6.400367145914883,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,8.214999018836457,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,6.651625783920642,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,8.92026352168702,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
