Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,5.358255586705128,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,4.493134922305505,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,5.9970665453987255,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,5.189033824390017,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,5.56498780095989,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.328046556270742,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.9429835981871015,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,5.22573765346606,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.022811650915632,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,4.765534746362977,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,4.098453246309274,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,5.354381632113322,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,5.7216460784183925,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,4.517905553529951,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,4.4495613746132365,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,4.905928478173135,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,5.269033146455237,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,5.163498732282879,HS852T,Melanoma,Skin,Melanoma
ACH-000275,4.628190334615213,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,5.770300489499416,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,5.238786859587116,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,5.185073637876762,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,5.157447996274298,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,5.12639473762014,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,4.789207575347344,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,4.969012307516316,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,5.342696959981934,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,4.841469999465799,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,5.3743439890385005,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,5.251340382788616,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,5.013015535839256,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,5.215290305651234,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,4.541638734436141,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,5.62993940943954,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,4.814037647539975,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,4.329841176530628,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,5.165911938935689,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,5.242221395098369,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,5.712045448553693,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,5.666472568842073,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,5.030336078370959,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,5.555202633878297,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.270528942380718,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,5.128870759465125,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,4.292045492492862,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.245647773636751,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,5.088735246190284,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,4.95093492831454,WM115,Melanoma,Skin,Melanoma
ACH-000305,3.9136075118230993,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,4.017921907997263,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,5.475733430966398,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,5.30560578958543,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,5.442943495848728,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,4.3729520979118295,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,5.562852959583925,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,4.364572432295856,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,4.764473550992666,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,5.089159131911238,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,5.184280294419382,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,5.113533819591914,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.142821844115928,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,4.97223312380739,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,5.08278773170927,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.563158130402808,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,5.919101679559393,HT144,Melanoma,Skin,Melanoma
ACH-000323,4.514753498439753,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,4.935931139752267,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,4.920293300211007,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,4.434961760187254,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,4.114367024952,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,5.280956313831056,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,4.760753208062987,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,5.683696454306515,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,5.421896512042248,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,5.081510068120917,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,5.2433644256936605,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,4.36737106564853,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,5.417852514885898,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,4.4114262457264655,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,5.075532631167357,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,4.526068811667588,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,4.781884234541486,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,5.212569338850806,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.245647773636751,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,5.255500733148386,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,5.012568673503056,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,4.000901402741532,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,4.961623328286945,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,4.573495715495609,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,4.375734538583156,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,5.09887428674445,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,4.780310099043375,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,5.4087118610294285,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,5.152183419055046,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.143230134776893,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,5.159467729266766,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,5.80967167790706,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,5.956056652412403,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,5.837943241891027,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,3.743084055549586,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,4.823239844131022,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,5.356143810225276,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.404630684217612,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,4.272769732436511,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,5.08533966935737,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,4.540399305630624,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,5.2861418728343015,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,3.734438666137167,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,5.884842093799463,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,4.197708157955851,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,4.974988111991927,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,4.622344722724236,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,4.523561956057013,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,5.383704292474052,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,5.318678373736547,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.925999418556224,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,5.226123143125237,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,4.987775616142913,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,4.924099885640741,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.233044401265581,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,5.023255352300303,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,5.993447932331477,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,4.747387399652718,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,5.490249210627085,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,5.509062386361898,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,5.486392594275964,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,5.270528942380718,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,4.705977901682522,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.471512648045499,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,5.08533966935737,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,4.082361969557474,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,5.353676157751641,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,4.95837871156634,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.618238655595454,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,4.74416109557041,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,4.751677945687579,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,5.826294245499634,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,5.569248029867182,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,5.655924213083815,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,5.0192571186810815,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,5.22650852980868,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,5.725741156503952,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,4.868390453054454,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,5.777682717073553,COLO800,Melanoma,Skin,Melanoma
ACH-000402,5.111865963867557,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,6.16430358309365,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,5.186659017202113,K029AX,Melanoma,Skin,Melanoma
ACH-000405,4.4886435398537845,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,4.292781749227846,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,4.323370069061268,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.739308070860385,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,5.853746197008764,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.564073255736941,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,5.516015147003665,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,5.7311832415722,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,3.852997587613317,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,5.390254956321868,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,3.588564737401352,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,5.869624686204322,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,5.397118409042582,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,4.638073837180719,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,5.384395238388068,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,4.531693360861466,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,5.224966365000275,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,4.713145902490259,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,5.086613947409496,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,5.7167165917059695,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,5.628190334615213,UACC62,Melanoma,Skin,Melanoma
ACH-000427,5.838195439259188,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,5.3045110418099535,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,3.995484518877507,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,5.396090970394369,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,5.7546203116745325,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,3.7729413378313352,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,4.95837871156634,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,5.097189387235113,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,4.536052900240209,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,2.782408564927373,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,5.237640195035385,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,5.535430914871279,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.7414669864011465,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,4.566206293465506,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,5.167518503735217,SH4,Melanoma,Skin,Melanoma
ACH-000442,5.47021145739054,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.7420062108667365,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,5.409051438538562,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,4.683696454306515,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,5.175125349657719,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,5.265286857565172,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.940166750482817,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,4.865423978313134,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,5.493134922305505,MELHO,Melanoma,Skin,Melanoma
ACH-000451,4.928844036712568,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.43095427138573,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,3.608809242675524,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,4.501439145158873,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,4.358958825832329,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,3.919340082442013,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,4.906890595608519,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,5.025471814621179,CJM,Melanoma,Skin,Melanoma
ACH-000459,4.189033824390017,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,5.106013237622119,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,5.284662185483165,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,4.714245517666122,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,5.044831233447812,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,4.36387192485753,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,5.004051884507083,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,4.746312766425459,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,5.695158678475356,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,4.726831217032493,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.424250286084049,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,5.799087306074004,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,4.898208352508718,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,4.007195501404204,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,5.655638049234639,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,5.432625411432297,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,4.2720231890610485,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,5.191799501065075,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,5.159871336778389,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,5.371558862611963,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,5.501757585738664,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,5.16430358309365,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,4.750606504835592,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,5.686780634948565,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,4.979110755015785,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,5.166715444966423,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,4.917909073852982,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,3.6881803585869264,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,5.43895814789755,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,4.91169158187234,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,5.482848283068465,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,4.890446692679906,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,4.918386234446348,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,5.20633064787105,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,4.967168607532628,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.504302583163168,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,4.888012585402829,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.852498298789891,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,5.368419155081396,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,5.272769732436511,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,5.185073637876762,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,4.624100894628114,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,4.219555769166913,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,4.950468414150123,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,4.369466483650723,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,6.055933128607411,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,5.0574502721839,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.417852514885898,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,5.7692427951405385,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,5.356848079236522,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,5.213347281733441,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,4.142413437873741,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,4.5453506448223,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,5.541948425333732,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
