Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000256,3.431622959713292,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,4.03738222200308,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,3.460742563789644,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,3.344828496997441,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,3.10936055940423,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,2.805292455600712,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,2.130930869826449,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,3.4329594072761065,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,2.587364990936461,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,2.912649864897204,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,3.37851162325373,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,3.249445341085839,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,2.169925001442312,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,3.040892430646901,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,2.867896463992655,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,3.626439136697315,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,1.5558161550616396,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,3.541019153133559,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,3.598126959919604,HS852T,Melanoma,Skin,Melanoma
ACH-000275,3.1342209397606338,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,4.12267271882414,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,2.912649864897204,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,3.3015876466031866,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,3.773996325111173,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,3.323370069061269,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,3.292781749227846,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,3.203201156316611,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,2.3476656563009706,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,2.8196681834964554,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,3.4195388915137843,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,2.140778655782796,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,3.305970520984386,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,3.289834465177509,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,3.694880192799191,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,3.20006486151431,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,3.1076878693143737,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,3.356143810225275,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,3.613531652917927,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,2.811471030529836,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,3.726831217032493,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,3.3291235962915664,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,3.2839217723076177,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,3.513490745588118,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,3.5223068928713888,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,2.786596361890807,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,3.218781167784069,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,3.028569152196771,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,2.889473542531109,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,3.4646682670034443,WM115,Melanoma,Skin,Melanoma
ACH-000305,3.2539892662307865,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,3.1538053360790355,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,2.1176950426697547,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.627606838129649,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,2.543495883425772,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,2.1473066987802936,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,2.693765712217783,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,2.839959587489532,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,2.992768430768924,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,3.653060017104565,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,3.0426443374084937,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,2.935459747805289,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,2.780310099043376,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,2.9873208659292536,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,2.241840183564671,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.009884588931844,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,3.021479727410452,HT144,Melanoma,Skin,Melanoma
ACH-000323,3.475084882948783,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,3.2839217723076177,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,2.937344392150232,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,3.72137265947682,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,2.0738202332916718,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,3.634593268445757,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,3.422233000683048,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,3.0426443374084937,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,2.950468414150123,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,2.957914598632985,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,3.5197934862411,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,3.873813198359087,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,2.403267722339301,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,3.7516779456875775,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,2.8914191868460786,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,3.63575439127776,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,3.327687364176047,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,2.6484654430273142,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,3.57773093149008,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,2.572889668420581,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,4.034743949324734,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,2.5160151470036647,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,3.0461417816447205,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,2.920293300211007,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,3.171527106038814,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,3.327687364176047,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,2.6507645591169022,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,3.2078928516413328,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,3.38404980679516,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,3.493134922305505,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,2.788685710613534,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,2.6530600171045644,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,3.1858665453113337,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,3.4475791965488827,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,3.5285713188707577,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,3.176322772640463,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,2.9891390073682333,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,2.4646682670034443,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,2.873813198359087,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,3.017921907997262,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,3.176322772640463,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,3.060047383669939,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,3.27500704749987,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,2.859969548221026,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,2.792855352362489,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,3.831877241191673,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,3.40735275114004,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,3.0617761975866897,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,3.23112515787905,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,4.1906148602094975,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,3.4449320489421824,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,3.576522137920503,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,3.3936907641874536,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,2.84799690655495,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,2.3045110418099526,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,3.1160319934471103,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,3.3132458517875616,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,3.57773093149008,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,2.422233000683048,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,3.372952097911829,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,2.1009776477248208,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,3.676944359106912,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,2.715893370547605,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,3.7516779456875775,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,3.463360885816658,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,3.485426827170241,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,3.2883585621936606,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,2.327687364176047,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.37851162325373,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,2.0874628412503395,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,3.389566811762726,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,3.738767836800192,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,4.127633279725874,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,3.0531113364595623,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,2.241840183564671,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,3.765534746362977,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,3.8094144442358986,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,2.6848187375532224,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,3.4646682670034443,COLO800,Melanoma,Skin,Melanoma
ACH-000402,3.221877081077034,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,2.7484612330040354,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,3.07210580048042,K029AX,Melanoma,Skin,Melanoma
ACH-000405,2.931683057059806,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,3.740927560318628,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,2.84799690655495,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,2.82781902461732,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,2.778208576398088,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,4.51096191927738,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,1.9634741239748856,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,2.794935662803536,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,3.2764966656403565,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,1.7865963618908067,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,2.3978029618624896,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,2.933572638261024,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,3.0840642647884744,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,3.708187236020709,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,2.4329594072761065,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,2.867896463992655,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,3.196921733820329,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,3.606442228131608,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,3.085764553778314,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,3.2720231890610485,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,3.440952198029637,UACC62,Melanoma,Skin,Melanoma
ACH-000427,2.495695162624069,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,2.7070829917717063,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,2.2357270598380583,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,3.324810603420484,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,3.8042601156347375,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,2.9597701552114675,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,2.807354922057604,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,2.75702324650746,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,2.780310099043376,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,2.130930869826449,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,3.71918344048179,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,2.811471030529836,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,2.6205864104518777,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,3.802193216941825,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,3.62993940943954,SH4,Melanoma,Skin,Melanoma
ACH-000442,2.6484654430273142,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,3.876762490781555,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,2.704871964456353,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,2.9597701552114675,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,2.16349873228288,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,3.73768676140986,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,2.678071905112638,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,3.389566811762726,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,2.849999259466098,MELHO,Melanoma,Skin,Melanoma
ACH-000451,3.33771109212829,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,3.2600256559614555,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,1.9745293124838816,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,2.541019153133559,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,2.780310099043376,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,3.3673710656485296,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,2.7224660244710908,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,3.739848102699328,CJM,Melanoma,Skin,Melanoma
ACH-000459,4.212569338850806,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,2.8155754288625725,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,2.4802651220544627,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,3.377123749129487,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,1.933572638261024,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,2.759155833800272,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,3.412781525338476,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,3.187451054027326,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,2.430285272977781,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,2.726831217032493,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,4.00539998774259,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,2.634593268445757,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,2.7484612330040354,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,2.137503523749935,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,2.835924074254375,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,1.8155754288625725,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,2.7092906357233577,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,2.5285713188707577,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,3.412781525338476,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,2.7420062108667365,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,2.799087306074004,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,2.27500704749987,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,3.070389327891398,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,3.304511041809953,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,3.672425341971496,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,2.056583528366368,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,2.942983598187102,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,3.584962500721156,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,3.0197019144425483,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,1.996388746447621,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,2.920293300211007,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,3.636914580355878,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,3.7059779016825214,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,3.177917792195843,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,3.3074285251922477,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,3.5096958419333872,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,2.733354340613827,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,3.82273014794452,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,3.357552004618084,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,2.611172380044005,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,2.788685710613534,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,2.2141248053528475,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,2.693765712217783,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,3.646162657157894,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,2.678071905112638,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,3.2464080872463845,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,2.922197848396367,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,4.181102550753798,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,3.3603642765434705,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,2.9818526532897405,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,3.700439718141092,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
