Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,7.404290064444837,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,7.5814265738906785,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,7.756756451307274,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,8.471593933508569,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,8.164906926675688,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,7.837123295838328,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,7.009884588931844,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,7.811856314292545,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,8.256161502308773,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,7.537606691495291,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.977623381432949,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,7.463442631859737,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,8.327238248261425,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,6.746447139362815,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,7.559721231197234,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,7.198297694860147,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.882398504053875,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,7.945443836377912,HS852T,Melanoma,Skin,Melanoma
ACH-000275,7.386724740799167,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,8.120445257949768,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,8.597568418039243,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,8.973611275519472,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,8.326654188476374,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,7.874981347653774,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,8.048268886602372,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,7.94315946868947,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,8.03738222200308,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,7.595145567990858,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,8.47321868174143,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,7.527867927358247,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,7.048105374442063,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.393862339978925,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,7.2635978485439,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,7.697315121716246,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,8.0897417714951,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,8.247880055589311,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,8.078951341394822,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,8.040125301965663,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,7.580447019598663,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,7.677367292136048,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,7.623515741490549,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,6.886550147324343,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,7.906169067691059,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,7.804453735655279,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,7.439290681042018,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,7.744430229987922,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,8.261060621633375,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,7.628919373511362,WM115,Melanoma,Skin,Melanoma
ACH-000305,7.622125050848534,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,7.3149683646875,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,8.062154099633352,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,8.347134113756098,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,7.783587612018469,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,7.608661417987563,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,8.156487631667515,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,7.271089466265599,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,9.08084416993002,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,8.339850002884624,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,7.654134757071992,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,7.578938713093386,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,8.03738222200308,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,8.08246842187561,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,8.032872249463233,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,7.042316016897107,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,8.251008930129947,HT144,Melanoma,Skin,Melanoma
ACH-000323,8.43704459345534,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.913188619508888,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,7.630085070002124,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,7.764009032450155,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.081936081719432,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,8.309658242458726,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,7.261154672615572,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,7.8714124508251775,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,8.257293545817499,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,7.94673086014031,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.743286061809871,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,8.00982861736811,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,7.696619846984288,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,7.3477542276882275,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,7.746312766425459,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,7.796234335175764,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,8.174526265266431,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,7.684117412839159,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,8.658354316774078,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,8.443067860750395,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,8.246170532283656,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,7.447496546665391,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,7.512305910151634,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,7.858664869456802,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,7.287620044112067,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,8.274913895277665,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,8.928133407829852,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,7.149645517684795,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,7.860838679043493,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,8.358739100426265,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,8.033037497162962,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,8.159719997193214,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,7.866537121269296,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,7.483090217450802,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,8.264254920371922,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,7.794415866350106,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,7.750003469489377,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,7.140267406250216,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,7.958668706349299,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,7.325170512376046,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,7.920293300211007,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,7.997856908579222,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,7.377384077248005,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,8.493295070503581,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,8.193131060327017,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,7.235727059838059,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,7.651841009815403,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,7.553974808237472,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.679902289931584,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,7.857172361845723,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,7.463933010872238,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.854120356087815,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,7.446587085306882,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,7.984190571892969,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,7.733015321685962,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,7.928607199308951,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,7.638725510025145,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,8.167919865551935,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,7.415150205426387,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,7.301679092427125,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,8.116967694511727,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,7.818454358304653,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,8.042644337408493,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,8.297099685836791,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,7.305240965954483,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,6.840085515568946,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,8.02297805492676,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,8.72318309519173,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,7.430201626359935,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,7.336194109418852,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,7.896271848807375,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,7.521914461609036,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,7.706668682179746,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,8.394376944957054,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,8.843512831722466,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,7.961449694398196,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,7.775248121320633,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,8.380764074985109,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,7.57773093149008,COLO800,Melanoma,Skin,Melanoma
ACH-000402,7.608587499963164,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,8.057721022872672,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,7.339404657907824,K029AX,Melanoma,Skin,Melanoma
ACH-000405,7.337532706342482,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,7.13944902997307,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,8.070872292257082,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,8.819604323414517,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,8.325575302657192,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,6.915998851738901,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.950001749083499,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,7.516960659898823,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,7.332081317101966,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,8.281976377858754,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,6.79025073883523,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,9.554109152574004,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,8.094447221699914,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,6.863938450423972,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,8.050773755197234,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.511199185134487,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,8.012903833230638,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,8.141340821093927,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,7.560714954474479,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,8.442902038499025,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,7.375213239556386,UACC62,Melanoma,Skin,Melanoma
ACH-000427,7.759089238142084,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,7.728600810643193,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,8.02597004970865,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.82209277437953,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,7.717744958020015,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,7.7357252450765746,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,8.37277801706204,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,9.038123367737954,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,7.167418145831737,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,6.894575273175279,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,7.35244074691265,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,7.718635616271338,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,7.271369646562493,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,7.4600053037237455,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,7.59215800212536,SH4,Melanoma,Skin,Melanoma
ACH-000442,7.401647530912295,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,8.00876474486344,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,7.825404046230681,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,7.882398504053875,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,7.985955754607509,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,8.303689435474716,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,7.7539521188781455,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,8.147713722352155,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,7.498809324984198,MELHO,Melanoma,Skin,Melanoma
ACH-000451,7.223905169629964,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,7.301953395126096,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,8.218248387980127,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,8.439997059584524,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,7.604516165146528,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,8.789435831821342,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,7.068025838577363,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,8.67940972242107,CJM,Melanoma,Skin,Melanoma
ACH-000459,7.902314812492626,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,7.3182264440768385,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,8.703142238520915,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,7.005849075696688,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,8.021479727410451,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,6.703903573444664,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,7.969472864596329,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,8.452241240430817,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,6.888986721186558,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,7.819859746783641,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,7.590886410820998,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,7.714795011118162,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,7.8240677165645875,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,7.482283611681781,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,8.014299494596028,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,8.014634252515593,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,7.689788363693447,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,6.919101679559393,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,7.496494306853714,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,7.610286657081023,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,7.618458919985443,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,7.623662052026741,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,7.456313341355182,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,7.700855820160289,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,7.610729586534706,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,7.301861966687846,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,8.122310343190742,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,7.768118144587421,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,8.417346217270282,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,6.502712485966061,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,7.516724339762736,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,7.651554034819998,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,6.194756854422248,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,7.662703975202701,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,7.794545833022045,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,7.50747752951693,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,7.847871667174613,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,7.412612184996608,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,7.712733330625032,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,8.074676686294497,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,7.363609146852331,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,8.442943495848729,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,7.556889189726866,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,7.318859105968651,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,7.963474123974886,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,8.14190276743519,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,8.208624552747898,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,7.658782734012828,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,8.391157648220478,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,7.890264277021109,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,7.997461781112848,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,7.846305256909236,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,7.35878304818473,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,8.282208110040516,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
