Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,7.44335800383632,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,7.150458131965739,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,7.671081029288617,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,7.548051238012599,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,8.106589111546114,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,7.503984703897613,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,7.077136160331983,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,7.143332189390233,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,7.9225546714430495,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,7.97470137939814,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.995201831497178,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,6.440620047679168,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,7.603255424546845,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,6.39557697654977,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,6.369291981680036,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,6.3957483281790335,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,8.374083111721093,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,7.097084015651172,HS852T,Melanoma,Skin,Melanoma
ACH-000275,7.966072794820211,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,7.328226118787732,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,7.384654257816195,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.361943773735241,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,7.84102962596249,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,7.372952097911829,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,7.298291730620124,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,8.178117045706399,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,7.501040995565925,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,8.095871688952974,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,6.95837871156634,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,7.238595812107411,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,7.120808102298621,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,8.48091134604775,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,7.804905414675281,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,7.995088741033776,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,6.91085256176094,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,7.466056062594693,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,6.946496941203293,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,8.424880109741466,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,6.488322191140821,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,7.542722361858322,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,7.972577785176552,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,7.719936359272442,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,7.039138393906958,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,7.292045492492862,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,6.43596189543763,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,6.595294784005977,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,6.90665012639538,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,7.81992359556066,WM115,Melanoma,Skin,Melanoma
ACH-000305,7.633721812641012,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,7.770168320103429,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,6.862699340976598,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,6.22881869049588,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,7.161686174583998,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,7.225641264954857,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,7.406077421734226,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,7.626731150672787,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,7.30843004903732,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,7.213152835336369,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,6.884720012560474,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,7.151777654732053,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.551362203987388,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,7.291124642879108,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,6.660352509670921,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,6.161484638641659,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,7.45409362036545,HT144,Melanoma,Skin,Melanoma
ACH-000323,7.683064786111851,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.354646096085384,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,7.485829308701905,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.157447996274298,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.614120868789254,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,7.446173504178318,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,7.739105506793749,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,8.594399256329247,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,7.221103725367875,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,6.964283101068717,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.387672720012499,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,7.518062975652524,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,7.684888851277188,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,5.983905662627891,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,7.248686626873828,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,6.877989585387208,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,7.3049672876759635,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,7.250961573533218,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,8.161988425719757,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,7.889230152392887,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,7.32382039058095,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,7.051154549878513,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,7.272956307935107,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,7.310794527066784,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,7.111657346263132,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,7.27658971572526,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,7.452858964713811,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,7.219846137496542,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,7.618679150751557,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,7.374257035174093,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,7.453188309548226,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.87455108689664,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,7.283366212949919,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,6.869377924031328,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,7.44020475217531,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,7.81551138735592,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,7.333960350819304,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,6.447083226209652,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,7.038260575175349,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,6.732133499455177,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,6.808771159327176,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,7.684608375934212,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,6.456806149230474,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,7.814614507639093,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,6.9121708029499525,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,7.99937995875309,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,7.599392188182755,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,8.241172820903754,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.141800611652467,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,7.107164755692888,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,7.048432380232641,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,7.439373802353416,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,7.965322548367254,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,8.18457784934276,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,7.17881421635862,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,7.798633801555541,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,7.324360590927085,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,7.379638288708014,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,6.883498631653721,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,7.436211820954217,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,7.221490455042056,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.702380501615525,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,8.025471814621179,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,7.562395082285962,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,7.773996325111173,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,7.588939453655215,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,8.385129006020309,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,9.095027730000377,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,7.250961573533218,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.280028356610609,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,7.817239510989448,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,7.59402595567229,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,7.992201934888206,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,8.603552168527095,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,7.116343961237468,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,7.780244472776351,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,7.819987441512073,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,7.839266786504888,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,7.856301018826464,COLO800,Melanoma,Skin,Melanoma
ACH-000402,7.090535901003174,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,7.870426371900282,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,8.07183773621965,K029AX,Melanoma,Skin,Melanoma
ACH-000405,7.120186027531863,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,6.583158003874408,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,6.856736756119109,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,6.623076720832633,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,7.108733527866266,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,8.059993324839361,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.921721947009604,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,7.312338439316053,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,7.654277995261236,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,7.092334311186202,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.762348815644129,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,6.767257525746639,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,7.808578117908424,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,7.847683787716848,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,7.334139178838237,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.100872552475028,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,7.6612080315624995,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,7.533096078561556,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,6.936048963676615,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,8.156538193114272,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,7.482686970937601,UACC62,Melanoma,Skin,Melanoma
ACH-000427,7.361154241298279,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,7.645802514606062,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,4.739308070860385,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.466790237803096,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,7.927718712609413,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,6.3150589663166246,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,7.380331184220349,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,6.189429245809757,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,6.191799501065075,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,5.825785627464791,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,7.992711791189745,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,9.136273429850585,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,6.741736623826638,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,5.499208090856686,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,7.66838864015862,SH4,Melanoma,Skin,Melanoma
ACH-000442,7.718498627709217,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,6.039577103060678,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,7.987377717545555,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,7.63713201197683,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,7.454422683499884,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,7.461233861271283,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,7.083106970886133,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,8.103864771043543,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,7.193574640446597,MELHO,Melanoma,Skin,Melanoma
ACH-000451,7.198002956521237,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,7.870303064631756,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,6.8820316083521,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.946145991668,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,7.487036080031899,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,6.577428828035749,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,7.113846327995798,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,7.3586951513290115,CJM,Melanoma,Skin,Melanoma
ACH-000459,7.216066783087033,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,7.730572030822455,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.892269581825543,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,6.076601848618572,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,7.534730860652502,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,7.308976041868697,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,7.1141587687205465,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,7.093074181914621,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,7.888499735514123,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,7.425677491862237,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,7.637494325206311,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,7.076601848618572,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,7.819157223674968,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,6.544887177974316,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,8.038095924684514,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,7.432625411432297,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,6.693626341591109,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,7.352175878326325,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,8.444476580890763,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,8.045486656359465,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,8.264067216098839,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,6.982080909763738,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.714520290553514,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,7.932746250996808,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.564835417010354,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,6.930500810791164,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,7.4276899700137,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,7.420381341196637,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,7.488723865849233,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,6.2660368939953175,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,7.182195689807287,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,8.385991784529345,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,7.167016644391482,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,7.587890002784225,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,7.596562497404949,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,7.422148885880185,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,7.808642467918064,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,6.683134985126093,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,7.649615459063409,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,7.706461482757571,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,7.821582672706793,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,6.4932950705035815,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,6.5470487505718,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,8.324810603420485,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,7.716648007881427,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,7.984874124655418,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.465484779018499,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,7.590961241342599,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,7.09950561709114,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,8.023144439746654,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,7.105489516325161,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,6.494735604862796,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,7.388706169226381,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,7.963069465254615,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
