Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,4.966707314150316,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,4.370861740085285,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,4.314696525656286,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,4.833902076669164,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,4.71259578044703,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,4.595145567990858,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.434294617959925,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,4.322649262131017,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,5.254745197629213,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,4.360364276543471,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,4.873321062914816,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,4.154615611326894,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,4.79960542245267,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,3.5160151470036647,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,4.376429311069923,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,3.880685525261125,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.693208148910016,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,4.791814071161826,HS852T,Melanoma,Skin,Melanoma
ACH-000275,4.452200049406222,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,5.187055089968057,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,5.556429415449573,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,4.413458688007979,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,4.900625332536066,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,3.8135246892978105,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,4.738227400367242,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,4.492494151679432,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,4.754353071692127,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,4.412781525338476,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,4.831370587967541,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,4.111865963867557,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,4.837943241891027,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,4.7489978500981485,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,4.636914580355878,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,5.963474123974886,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,4.368768349090335,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,3.7463127664254583,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,3.842978831788325,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,4.394376944957055,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,3.683696454306516,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,4.403949364232865,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,4.715893370547605,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,4.898692072560488,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.180704840195555,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,4.245647773636751,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,4.137503523749935,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,3.84197311892718,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,4.5496691707264905,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,4.9941271140031285,WM115,Melanoma,Skin,Melanoma
ACH-000305,4.522306892871389,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,4.365272599764531,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,4.528571318870758,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.425593577653059,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,4.4495613746132365,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,3.824767853143294,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,4.554588851677638,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,4.62993940943954,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,3.7729413378313352,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,5.050501697446727,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,4.837438714856374,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,4.401903471607959,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,3.969933274697856,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,5.330199832850905,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,4.614709844115208,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,3.859969548221026,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,4.746850183098051,HT144,Melanoma,Skin,Melanoma
ACH-000323,4.2024177215751815,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,4.06177619758669,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,5.120186027531863,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,3.624100894628114,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,3.428946344769483,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,4.683696454306515,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,4.689858236319245,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,5.125568451778029,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,5.237640195035385,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,4.643278996311979,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.558267634055736,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,4.863938450423972,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,4.873321062914816,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,4.115199749385445,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.918386234446348,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,4.20006486151431,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,4.635173946674924,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,4.582556003014061,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.311430455749743,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,4.7300964655954685,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,4.413458688007979,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,4.167518503735217,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,4.62702310555406,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,4.394376944957055,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,4.395062799517578,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,4.23035674505615,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,5.274634402517586,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.292045492492862,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,5.275379596253622,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.012121672712217,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,4.987320865929254,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,4.096767854714689,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,4.865918814552212,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,3.792855352362489,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,5.066950243924628,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,5.221490455042056,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,3.819668183496456,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.175524601089875,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,4.032100843167024,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,4.093391153253013,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,4.475733430966398,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,4.078951341394822,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,4.522306892871389,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,4.965322548367254,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,4.758622982440239,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,4.794935662803536,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,4.797012977836145,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,5.363171077119244,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,4.886062338345599,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,4.514122260170708,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.714245517666122,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,4.528571318870758,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,4.040015678847879,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,4.692092375427572,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,4.002702520379824,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,4.120186027531863,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,4.643278996311979,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,4.965784284662087,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,4.28021399581062,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,4.3750394313469245,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,3.907852071845964,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,4.4202128906107845,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,4.46401472450489,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,4.835924074254375,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.4809113460477485,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,4.155425431747197,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,4.276496665640356,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,4.2720231890610485,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,5.0386995513055854,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,3.24031432933371,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,4.463360885816658,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,4.738227400367242,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,4.291308859828971,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,4.984589350362456,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,3.605257262939004,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,4.87528859822269,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,5.017921907997263,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,3.237257770900372,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,4.399854673572431,COLO800,Melanoma,Skin,Melanoma
ACH-000402,4.694880192799191,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,5.158256228811341,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,4.747924416238441,K029AX,Melanoma,Skin,Melanoma
ACH-000405,5.118525848935668,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,3.9354597478052895,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,3.6380738371807184,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.568032104771279,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,3.5096958419333872,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.109778429078662,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,4.523561956057013,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,4.4121040446775694,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,4.350497247084133,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,4.022367813028454,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,3.730096465595469,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,4.463360885816658,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,4.531693360861466,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,4.56498780095989,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,4.609991295212678,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,4.699884728697476,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,4.631104282365877,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,4.584962500721156,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,4.034743949324734,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,4.674121632632394,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,4.214901910160696,UACC62,Melanoma,Skin,Melanoma
ACH-000427,4.0900065299038175,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,4.327687364176047,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,2.6870606883398924,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,4.493134922305505,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,5.018367115543116,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,2.944858445807539,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,3.8923910259134034,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,3.114367024952,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,3.38404980679516,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,3.612352498752662,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,5.263785613890803,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,4.563158130402808,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,3.3132458517875616,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,4.986410935252045,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,4.320484678017694,SH4,Melanoma,Skin,Melanoma
ACH-000442,4.646162657157894,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.645586385913608,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.718087583960517,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,4.613531652917927,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,4.474436043252266,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,5.057883448899626,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.326249700837456,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,4.107687869314374,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,3.821710215034674,MELHO,Melanoma,Skin,Melanoma
ACH-000451,4.049630767724601,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.323730337521348,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,4.013462259806563,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,4.831877241191673,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,4.947198584262056,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,4.596935142387232,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,4.310340120612151,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,4.41886457739032,CJM,Melanoma,Skin,Melanoma
ACH-000459,4.76659516172927,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,3.835924074254375,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,4.811471030529836,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,4.689858236319245,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,4.393004256898322,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,4.313245851787562,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,3.733354340613827,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,4.482202926295956,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,4.303780748177103,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,5.522620761042079,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.086189313104476,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,4.546585829008101,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,4.864433796365624,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,3.521050736900963,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,4.438292851579147,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,4.060047383669939,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,3.8063240573900288,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,4.114367024952,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,3.957914598632985,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,4.9593064897596575,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,4.657640005207824,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,3.896271848807375,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,4.823749360308272,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,4.678635347822744,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,4.31397137105902,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,4.403267722339301,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,4.87528859822269,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,4.693208148910016,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,4.325530331567558,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,3.158660175346498,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,4.55704241526372,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,4.544114402209474,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,4.7755773609306535,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,4.919816770052789,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,4.324090516037983,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,4.4329594072761065,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,4.444269502413482,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.15623479785027,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.623515741490549,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,5.159871336778389,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,4.316145742293356,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,4.536674617569758,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,4.747387399652718,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,5.354028938054387,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,4.494415610397496,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,4.552745936748446,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,4.772413554748482,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.601993581248998,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,5.15623479785027,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,4.4409521980296365,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,5.093813673402728,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,5.065227622775619,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,4.205548911173033,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,5.017921907997263,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
