Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,7.47735352663456,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,7.67072705449947,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,7.904845328560796,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,7.453188309548226,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,6.845615497232954,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,6.928607199308951,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,7.057883448899626,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,6.987320865929254,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,7.334943630726618,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.621172752683435,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,6.801805343558419,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,7.302227645681221,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,7.177519202597814,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,6.472000292140353,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,6.083426139437464,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,6.150356580208341,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.88276530647313,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,7.302319050948834,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.200653436367468,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,7.091276694365222,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,6.912290583351108,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.616769366293503,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,7.880073253876945,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,7.355615382757959,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,6.759422185696328,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,7.126807703142035,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,7.3275077345872095,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,6.785288980704021,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,8.579165059621198,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,6.607626220845488,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,7.455738185993392,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.069530325162305,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,6.242030801922732,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,7.690766272638241,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,6.7922046396903735,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,7.153602696140379,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,6.643278996311979,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,7.046141781644721,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,6.925880770993272,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,6.723695070441395,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,7.562624039099872,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,7.07873790918186,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,7.421307468009088,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,7.574934057778038,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,6.45762712179055,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,5.802710219291343,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,7.033202725937223,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,7.1965283609369415,WM115,Melanoma,Skin,Melanoma
ACH-000305,5.808385050656093,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,6.094658342654544,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,7.023920648618705,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,6.845615497232954,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,7.900927170527185,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,6.554588851677638,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,7.857607836085731,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,6.404119724396124,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,7.167117030227439,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,7.036832979585479,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,7.041111535369152,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,6.556889189726866,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.677649178624028,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,7.325530331567558,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,7.243459637377634,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,6.827437980892547,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,7.262940477317801,HT144,Melanoma,Skin,Melanoma
ACH-000323,6.737686761409861,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.059723000297939,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,6.622783966156123,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.339493737901733,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.039357765159702,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,7.201829866202339,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,6.97865326490861,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,6.968781973830046,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,7.23112515787905,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,7.077136160331983,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.064581109190573,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,7.33512233691301,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,7.214416268711034,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,6.506367092903064,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,7.132474024365372,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,6.4775154361842375,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,7.255783956990062,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,6.512700963425246,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,7.2992080183872785,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,6.549977142771825,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,7.32876467228402,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,6.757423346821803,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,7.802774831560018,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,6.45335295377561,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.878602741519047,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,6.522934560943456,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,6.856612273178363,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,7.335836940378002,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,6.811342579740374,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,7.181201961264837,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.887768948647899,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.47929524299885,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,7.964976149140118,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,7.226026780366567,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,7.076708726793299,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,7.900202653228398,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,7.426348629882546,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,5.984817174293587,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,6.68158981722124,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,6.973266860993293,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,6.544732655932624,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,7.214416268711034,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,6.04592343960255,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,7.884231584272817,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,7.208770848447551,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,6.988911864954021,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,7.363258701707985,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,7.231413207204334,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.300581359795972,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,7.499845887083206,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,7.156639310692087,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.787771992846169,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,6.908332569782425,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,7.174526265266431,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,7.468420401864551,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,7.041330606820623,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,7.673768403181057,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,7.171126746652066,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,7.00539998774259,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,7.597009659834675,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.861707286585856,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.885452345084265,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,6.743084055549586,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,7.591335335741399,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,7.703073006328523,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,5.643856189774724,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,6.590961241342599,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,6.9886846867721655,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,6.845490050944375,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.676380255466924,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,7.351645995225038,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,7.898268826385485,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,7.374778679764887,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,7.183188734340499,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,7.111135670234707,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,7.410917687455214,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,7.399769243814249,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,6.975905273523699,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,6.976478203534362,COLO800,Melanoma,Skin,Melanoma
ACH-000402,7.592756010441026,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,7.569551851083613,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,7.239646260305385,K029AX,Melanoma,Skin,Melanoma
ACH-000405,7.022034844982766,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,6.43512849755131,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,6.96254902292306,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,5.9970665453987255,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,6.828961552317316,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,7.201045686245058,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.476300671420034,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,6.507318948033848,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,6.2712762591759255,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,6.718224611556279,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.390942772802543,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,6.9821950244595365,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,7.111031312388744,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,6.894817763307944,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,6.907611762852173,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.42240121557753,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,7.15279185163912,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,7.225255646498597,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,6.946028989515477,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,7.593054921669878,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,7.374430937662357,UACC62,Melanoma,Skin,Melanoma
ACH-000427,6.946028989515477,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.740387932468353,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,4.653060017104565,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.211206928592899,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,8.090641751917847,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,6.284106911228743,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,7.011898120369493,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,6.391630261517429,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,6.088523256616632,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,4.920769673020648,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,6.756623035203153,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,7.519164449806069,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,6.348374075191163,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,6.736063627871814,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,7.175125349657719,SH4,Melanoma,Skin,Melanoma
ACH-000442,6.713833260186281,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,6.621758856709732,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,7.636407112433447,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,6.637928981009013,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,7.682643520280294,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,7.193870284774464,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,6.807870078299782,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,6.788424707439437,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,6.980368105287487,MELHO,Melanoma,Skin,Melanoma
ACH-000451,7.193870284774464,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,6.918266959092563,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,5.661635602335959,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.810314561497258,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,6.376602951924786,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,5.547511523644216,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,6.422737586537526,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.328585176788811,CJM,Melanoma,Skin,Melanoma
ACH-000459,6.760354030276473,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,6.917193036924947,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.853870927483998,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,7.211401637418471,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,7.671364146601185,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,6.27854238244459,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,6.72328550477764,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,6.822602695756541,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,6.862823299823681,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.777156666004501,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,6.990501111363251,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,6.713008391644148,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,6.807612523172633,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,5.531693360861466,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,6.798180154435202,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,6.846744023244868,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,6.941810579957678,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,7.097189387235113,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,6.780047576061869,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,6.970393537914677,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,6.7485954059909625,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,7.355791546753647,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.076601848618572,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,6.977852307971178,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,5.963242904318827,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,6.533251851928969,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,7.054631448782967,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.484621527098599,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.744699314207836,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,6.17951105027151,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,6.496334513417112,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,7.208965886306559,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,7.3125199674749455,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,6.966707314150316,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,6.977279923499917,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,6.623515741490549,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,7.128870759465125,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,6.892148127513825,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,7.111135670234707,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,7.595816918555854,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,6.737686761409861,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,6.751677945687579,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,5.538227739736,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,7.1039172107520665,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.974873425792821,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,7.645586385913607,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.6862203650227325,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,8.006017447645398,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,7.662703975202701,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,7.011786331206608,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,7.177519202597814,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,5.911451911626604,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,6.555509427083257,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,8.243412032321093,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
