Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000258,8.682467956539172,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,8.602698865017965,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,9.079191414898284,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,8.503229459813719,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,8.214999018836457,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,8.650585072554149,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,7.885818371989917,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,8.841249829516796,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,8.597121428789569,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.359837392963122,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,7.995314913096303,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,8.59928059501732,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,8.42534180573638,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,7.120186027531863,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,6.902435413959019,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,8.766959499570838,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,8.278728212938939,HS852T,Melanoma,Skin,Melanoma
ACH-000275,8.48446041312882,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,9.376624655562244,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,8.002646269476575,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,8.01920150956739,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,8.410748128185947,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,8.879184998566446,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,8.139244363347547,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,8.173127433480657,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,8.79558514511806,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,8.414600679773848,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,9.632577227460038,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,7.094447221699913,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,9.246027980528105,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.8875252707415875,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,8.430619810959776,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,9.051888655905378,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,8.198985183575033,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,8.037656764819355,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,7.429866991382293,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,8.117746982080446,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,8.19574129324645,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,8.008036379810529,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,8.72212443691394,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,8.723148957047579,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,8.322198574850825,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,8.000676104850719,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,8.731624510572324,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,7.696063385845953,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,8.393175914348806,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,9.022312323690542,WM115,Melanoma,Skin,Melanoma
ACH-000305,8.12639473762014,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,8.328046556270742,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,8.20349483469745,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,8.4951354981605,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,9.150661214038273,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,8.127891175552678,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,8.835703056246913,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,8.596301588634748,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,8.418189947945766,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,9.526753522292356,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,8.560676747002425,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,7.79025073883523,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,7.604886761629566,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,8.15577958528955,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,8.230356745056149,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,7.150356580208341,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,8.650297847599187,HT144,Melanoma,Skin,Melanoma
ACH-000323,8.47557132129255,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.874120697782825,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,8.329796338220701,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,8.25077213159993,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.840463233869542,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,9.378381566757025,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,8.583759753639498,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,8.889199725738292,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,8.70628879383778,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,8.965351411215556,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.446917864866026,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,8.833712369021443,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,8.60810694046781,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,7.524502537449162,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,9.44565636098349,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,8.747454537658681,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,8.949097155729207,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,8.499566885927909,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,9.1331422124006,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,7.826866226536972,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,9.403097261532002,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,8.326069892145146,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,9.3741700760685,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,8.454463811114833,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,8.841155460680485,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,8.318090837568423,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,9.461868206331998,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,8.51825972915312,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,8.093496794891905,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,9.095080491901417,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,8.119563684417363,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,8.443440891144428,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,8.000112706147544,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,8.128870759465125,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,7.85860271245712,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,8.911182234999451,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,8.721987779242067,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,8.505017555528122,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,8.004838431143352,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,8.073713140908376,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,8.00022540349095,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,8.783391171073076,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,7.432959407276106,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,8.37851162325373,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,8.011954011702803,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,8.59395128394841,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,8.12458662228021,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,8.50159837423479,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,8.155981919715867,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,8.79999388766371,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,7.879338185056242,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,8.39604814456755,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,8.859348419765706,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,8.837281013967429,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,8.409433367720796,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,8.56947590177766,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,8.630667565231956,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,6.8593484197657055,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,8.302867360972874,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,8.82084908542651,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,7.763278772422609,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,9.208697702452104,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,7.785942819392251,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,8.629065137092278,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,8.336283387864432,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,7.678635347822744,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,8.53605290024021,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,8.148374890838214,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,9.08087081175972,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.946613905412761,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,8.170425850272508,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,9.358101707440849,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,9.078924664094904,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,8.541871008841488,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,8.273002948039885,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,8.806130688234253,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,9.09892690816006,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,8.198886990956932,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,8.385387893754144,COLO800,Melanoma,Skin,Melanoma
ACH-000402,8.80161136775431,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,8.806195147499322,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,8.208283138412519,K029AX,Melanoma,Skin,Melanoma
ACH-000405,8.447909748742077,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,7.014913158124925,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,8.615077831629227,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,7.836176624809224,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,7.356055752420695,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,9.346114776153122,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.944331391129841,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,8.67008968093448,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,8.5913353357414,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,7.497133303671109,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,6.59946657883123,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,7.669522890163201,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,8.814422246566794,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,8.414981142903091,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,8.454916137514804,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,8.732303122518744,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,8.61908281986149,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,8.328674927327947,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,8.670195929418593,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,9.126317293422996,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,8.78466755935988,UACC62,Melanoma,Skin,Melanoma
ACH-000427,8.509181180469659,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,7.791162888555018,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,6.668743189087904,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.828771193857177,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,9.52510967051951,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,7.831877241191673,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,8.490048599482927,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,7.88508622529017,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,7.387069532589274,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,7.782932704820837,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,8.466219244931807,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,8.204424422038706,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,7.455820365084918,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,8.639810977716776,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,8.930441673038665,SH4,Melanoma,Skin,Melanoma
ACH-000442,8.46454575033394,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,9.330155005686644,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,8.869933079579065,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,8.632559052117953,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,8.462420473252632,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,8.87205919903182,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,8.60336671069227,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,8.498530123277899,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,7.7880983870560385,MELHO,Melanoma,Skin,Melanoma
ACH-000451,7.949476570386656,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,8.66785665333859,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,6.898450232807866,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,8.267723051627422,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,8.50521609609692,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,8.836586925192242,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,8.682994583681683,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,7.998421188729135,CJM,Melanoma,Skin,Melanoma
ACH-000459,8.04777829451452,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,8.410493751910778,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,8.388921377998189,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,8.75802328932175,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,7.939461678362786,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,8.881572857474032,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,8.656961081474211,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,8.139807126717502,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,8.4523648064487,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,8.901892627949731,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,9.2249904740074,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,8.169774712881221,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,8.263879487400995,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,8.224242907379988,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,8.428778891337586,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,7.76121877592938,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,8.14123862551119,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,8.553859645991082,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,8.359661722333877,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,8.842381774335932,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,7.795065582659618,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,8.348639642617755,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,8.397760186826066,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,8.102920530200585,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,7.486070743735668,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,8.083957930162232,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,8.087197615577951,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,8.228145275667782,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,7.940812764026809,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,7.862699340976598,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,8.65481501184696,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,8.196184071655969,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,8.766429523198118,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,8.297191416565855,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,8.295631200395782,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,8.340651277573864,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,8.671328759975376,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,7.705908805437824,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,7.816087658600206,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,9.107478646626618,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,7.6782127864213665,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,8.798666199463513,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,6.660352509670921,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,8.507556813722204,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,8.508190930557152,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,8.746346360833147,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,7.655065551195028,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,9.534419616373016,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,8.673874381097647,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,8.19918154876397,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,8.58296990558852,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,7.980882160180112,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,7.661065479806948,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,8.682116764950074,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,9.106039418697003,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
