Depmap ID,Methylation (1kb upstream TSS),Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000340,0.02561,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,0.03302,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,0.056920000000000005,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,0.16462000000000002,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,0.09895,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,0.00329,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.06977,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,0.01762,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,0.01769,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,0.49928999999999996,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,0.9458799999999999,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,0.05461,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,0.38893,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,0.40562,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000355,0.055479999999999995,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,0.0018899999999999998,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.04697,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,0.02178,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,0.06137000000000001,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,0.7903600000000001,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,0.42933000000000004,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.12258,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,0.07202,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,0.7078800000000001,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,0.29029,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,0.00581,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000368,0.08384,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,0.17412,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,0.09719,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,0.52593,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,0.78715,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,0.70195,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,0.54481,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,0.09702000000000001,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,0.024640000000000002,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,0.07228,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,0.057620000000000005,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,0.39003000000000004,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,1.0,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,0.52589,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,0.00848,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,0.61202,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,0.09402,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000386,0.04582,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,0.8995299999999999,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,0.22030999999999998,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,0.3176,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,0.0,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000392,0.01909,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,0.29205,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,0.049010000000000005,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000396,0.08476,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,0.44161000000000006,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,0.1446,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,0.0912,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,0.44992,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,0.07219,COLO800,Melanoma,Skin,Melanoma
ACH-000402,0.41875,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,0.80018,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,0.23508,K029AX,Melanoma,Skin,Melanoma
ACH-000406,0.9144700000000001,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,0.03599,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,0.07618,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,0.010920000000000001,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,0.01926,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,0.15423,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,0.2605,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000414,0.14182,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,0.28605,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,0.28798,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,0.73501,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,0.24556,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,0.41868999999999995,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,0.07744,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,0.85967,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,0.015019999999999999,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,0.56194,SKMEL3,Melanoma,Skin,Melanoma
ACH-000425,0.23840999999999998,UACC62,Melanoma,Skin,Melanoma
ACH-000427,0.79705,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000429,0.42878,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,0.90475,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000432,0.9619200000000001,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,0.0837,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,0.67571,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,0.17636,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000437,0.01045,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,0.95752,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,0.21234,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,0.7229800000000001,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,0.41223000000000004,SH4,Melanoma,Skin,Melanoma
ACH-000443,0.66822,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,0.22475,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,0.33616999999999997,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,0.01085,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,0.11402999999999999,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,0.36056,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,0.22651,MELHO,Melanoma,Skin,Melanoma
ACH-000451,0.10053,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,0.4844,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,0.60977,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,0.23651999999999998,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000456,0.32204,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,0.08887,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,0.7359600000000001,CJM,Melanoma,Skin,Melanoma
ACH-000459,0.33893,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,0.0,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,0.77661,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,0.7456,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,0.11479,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,0.008709999999999999,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,0.16608,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,0.14372000000000001,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,0.06507,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,0.07516,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,0.00252,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,0.73764,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,0.04262,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,0.5715,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,0.34006,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,0.01702,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,0.63721,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,0.03731,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,0.05209,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,0.07115,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,0.0406,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,0.06458,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,0.0,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,0.12594,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,0.77796,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,0.80467,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,0.107,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,0.18131,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,0.79667,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,0.62458,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000491,0.2677,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000493,0.04295,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000495,0.00951,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,0.21538000000000002,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,0.07078,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000500,0.09752999999999999,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,0.83641,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,0.16957,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,0.06054,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,0.18039000000000002,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,0.20574,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,0.06035,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000508,0.11312,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,0.50815,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000511,0.152,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000513,0.08606,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,0.044719999999999996,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,0.01239,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000517,0.32044,SNU410,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000518,0.55318,CAL33,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000519,0.03877,PEER,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000521,0.38278,NCIH2030,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000522,0.43603000000000003,UMUC3,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000523,0.01258,NCIH1184,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000525,0.03792,NCIH2171,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000526,0.18584,HS821T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000527,0.20346,OVISE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000528,0.82993,ABC1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000529,0.02102,T173,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000530,0.02298,DMS114,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000532,0.7335,SNU61,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000534,0.09883,WSUDLCL2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000535,0.4071,BXPC3,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000536,0.68195,BT20,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000537,0.13273,SNU761,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000539,0.004229999999999999,HS618T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000540,0.02306,HS606T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000541,0.0,KMS34,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000542,0.58854,HEYA8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000543,0.026739999999999996,SNU489,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000545,0.78775,VMCUB1,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000546,0.7543,HSC4,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000547,0.0,HT1197,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000548,0.7297,BHY,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000549,0.26515,SNU1076,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000550,0.56425,IGR39,Melanoma,Skin,Melanoma
ACH-000551,0.005,K562,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000553,0.39658000000000004,SQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000554,0.39733,UACC893,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000555,0.802,A498,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000557,0.9040799999999999,AML193,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000558,0.16485,A172,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000559,0.014159999999999999,NCIH1836,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000560,0.06957,ECC10,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000561,0.47033,TDOTT,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000562,0.34367,HCC78,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000563,0.76412,EBC1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000564,0.16910999999999998,KHM1B,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000565,0.58601,RCM1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000566,0.15771,SW1710,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000567,0.93773,ST486,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000568,0.029710000000000004,UACC812,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000570,0.02502,YKG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000572,0.26742,G361,Melanoma,Skin,Melanoma
ACH-000573,0.01111,MDAMB436,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000574,0.06226,FUOV1,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000576,0.92581,KMS27,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000578,0.16405999999999998,HCC1171,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000579,0.08372,UACC257,Melanoma,Skin,Melanoma
ACH-000580,0.46483,C32,Melanoma,Skin,Melanoma
ACH-000582,0.22839,COLO741,Melanoma,Skin,Melanoma
ACH-000585,0.18084,EPLC272H,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000586,0.0227,NCIH1876,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000587,0.46593,NCIH1975,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000589,0.2,NCIH1437,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000592,0.2349,TM31,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000593,0.79156,BC3C,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000594,0.04816,DMS153,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000595,0.2084,LN229,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000596,0.53492,LCLC97TM1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000598,0.08504,KMS21BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000599,0.83147,PATU8902,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000602,0.12455999999999999,M07E,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000603,0.04829,BEN,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000604,0.14993,KYO1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000605,0.79514,TE6,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000606,0.29416,PECAPJ34CLONEC12,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000607,0.74959,KYM1,Rhabdomyosarcoma,Soft Tissue,Rhabdomyosarcoma
ACH-000608,0.2897,COV644,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000609,0.65741,SF126,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000610,0.02402,NCIH2227,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000611,0.07349,SUDHL6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000612,0.26715,HUT102,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000613,0.03188,HOS,Osteosarcoma,Bone,Osteosarcoma
ACH-000614,0.16074000000000002,RVH421,Melanoma,Skin,Melanoma
ACH-000615,0.16767,SKMEL28,Melanoma,Skin,Melanoma
ACH-000616,0.5675100000000001,HS746T,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000617,0.12928,OVCAR4,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000619,0.5834699999999999,PECAPJ15,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000621,0.014819999999999998,MDAMB157,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000623,0.023190000000000002,SNU201,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000624,0.08684,HCC1806,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000625,0.02777,HEP3B217,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000626,0.32282,U266B1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000627,0.0,LCLC103H,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000628,0.14290999999999998,NCIH596,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000630,0.7841199999999999,YD8,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000632,0.46286000000000005,HS944T,Melanoma,Skin,Melanoma
ACH-000633,0.029189999999999997,FU97,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000635,0.4935,SNU119,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000636,0.97436,RPMI8402,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000638,0.8503299999999999,NCIH441,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000639,0.28137,NCIH211,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000640,0.17257999999999998,SKMEL31,Melanoma,Skin,Melanoma
ACH-000641,0.21329,CMK,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000643,0.26926,HDQP1,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000644,0.13960999999999998,COLO829,Melanoma,Skin,Melanoma
ACH-000645,0.34134000000000003,JL1,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000646,0.18567,OVMANA,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000647,0.93768,TE1,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000648,0.73377,NCIH28,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000649,0.47681,786O,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000650,0.6349100000000001,IGR37,Melanoma,Skin,Melanoma
ACH-000651,0.56789,SW620,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000652,0.47184,SUIT2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000654,0.8146399999999999,RAJI,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000655,0.08371,SF268,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000656,0.95867,SUDHL8,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
