Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000256,2.7548875021634687,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,0.7570232465074596,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,0.5558161550616396,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,0.8875252707415875,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,3.747387399652718,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,3.48155728070859,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.499527024215096,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,0.2016338611696504,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,3.2172307162206693,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,4.601102203376409,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.090218301653319,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,3.7516779456875775,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,5.5906618959652645,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,4.967168607532628,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,4.081510068120917,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.2750070474998698,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,4.207892851641333,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.848998430400023,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,4.687620632084895,HS852T,Melanoma,Skin,Melanoma
ACH-000275,4.138323004056484,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,6.084489524936252,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,0.0565835283663675,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,4.112700132749362,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,0.1110313123887439,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,4.596935142387232,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,5.377470842849648,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,4.923149180472309,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,7.791814071161826,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,3.797012977836145,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,0.1634987322828795,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,3.887525270741588,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,0.137503523749935,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,5.616181231331876,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,5.186659017202113,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,0.070389327891398,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,0.8718436485093178,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,0.1505596765753814,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,5.392660880711793,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,0.3334237337251918,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,0.2141248053528473,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,1.3391373849195856,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,0.5945485495503542,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,3.4276061727818994,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,0.0,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,6.514911264861354,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,4.18824265626441,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.886062338345599,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,6.769903944980664,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,5.969933274697856,WM115,Melanoma,Skin,Melanoma
ACH-000305,5.4087118610294285,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,0.4854268271702416,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,5.0457050645108,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.5855634984556914,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,0.5360529002402097,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,5.1081062236861285,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,0.5753123306874368,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,7.881419908092401,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,6.668601379971863,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,0.1763227726404629,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,5.252097703037443,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,6.6169163625788086,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,4.348374075191163,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,4.512226886513957,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,5.868390453054454,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,2.414135532984451,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,5.1039172107520665,HT144,Melanoma,Skin,Melanoma
ACH-000323,1.3785116232537298,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,6.9601178065343,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,3.576522137920503,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,1.6088092426755238,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,2.823749360308273,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,3.76234881564413,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,4.76128527336162,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,1.4646682670034443,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,7.076494962525477,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,4.66732447027863,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.178714641175443,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,0.0565835283663675,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,6.050719347751264,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,0.411426245726465,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.394376944957055,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,3.2957230245399685,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,4.126807703142035,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,5.747387399652718,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,0.1890338243900171,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,1.6690267655096307,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,0.2509615735332188,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,1.0071955014042038,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,1.4436066514756147,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,1.82781902461732,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.786204271919406,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,3.701549056943071,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,0.9855004303048848,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.89287670006069,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,3.1391420191456887,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,0.4436066514756146,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,3.84197311892718,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.217618485351048,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,0.2265085298086797,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,4.48155728070859,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,0.2016338611696504,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,0.1243281350022017,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,5.159467729266766,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.797531839571962,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,4.775050541483175,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,0.0840642647884745,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,0.2016338611696504,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,5.599912842187128,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,0.4222330006830478,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,0.1634987322828795,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,5.709014864903272,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,5.328405658958567,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,0.2868811477881615,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,3.016139702655253,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,0.0426443374084937,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,0.2509615735332188,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,0.5160151470036647,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.886672073801567,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,6.358958825832329,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,5.85897561429202,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.272396509037485,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,4.727920454563199,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,4.617651119427331,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,0.1243281350022017,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,5.833649127594984,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,0.3219280948873623,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.8164717115882025,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,3.0461417816447205,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,4.436961337833602,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,0.3219280948873623,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.016139702655253,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,0.2630344058337938,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,4.234194722953812,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,3.5668151540108965,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,0.2016338611696504,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,5.960233671694454,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,5.4110872267986005,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,0.2265085298086797,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,0.3103401206121505,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,4.4276061727819,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,4.615298579092115,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,0.2387868595871164,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,2.358958825832329,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,5.954661620837898,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,6.843481425432457,COLO800,Melanoma,Skin,Melanoma
ACH-000402,0.1634987322828795,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,5.384740587292384,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,3.10936055940423,K029AX,Melanoma,Skin,Melanoma
ACH-000405,0.0976107966264223,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,0.1110313123887439,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,4.674121632632394,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,2.1984941536390834,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,4.008092420948722,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,5.662205499653616,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,5.875780063068488,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,6.700717132821476,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,3.001802242633985,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,5.50303064564116,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,1.811471030529836,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,3.7037651787934096,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.184280294419382,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,3.382667252745041,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,0.0976107966264223,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,5.915759896038,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,5.211012193485511,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,4.067810783789621,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,3.2063306478710496,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,0.137503523749935,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,5.939931764727612,UACC62,Melanoma,Skin,Melanoma
ACH-000427,4.744699314207836,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.30432850305588,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,6.690975738343275,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,3.0268000593437154,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,0.4750848829487828,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,0.2509615735332188,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,4.965784284662087,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,7.606368196314227,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,4.050501697446727,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,0.0840642647884745,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,4.282439805006387,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,4.679761573516853,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,0.1110313123887439,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,0.1634987322828795,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,4.778208576398088,SH4,Melanoma,Skin,Melanoma
ACH-000442,5.3878450129655775,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,6.980825052014211,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.877253453876608,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,7.184875342908284,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,5.7692427951405385,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,4.416839741912829,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.731726322715782,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,2.811471030529836,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,3.4369613378336026,MELHO,Melanoma,Skin,Melanoma
ACH-000451,1.1375035237499351,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,5.828072997866966,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,0.2141248053528473,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,1.722466024471091,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,3.297191416565856,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,4.950001749083499,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,5.375387026828883,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,5.189033824390017,CJM,Melanoma,Skin,Melanoma
ACH-000459,5.595443984589479,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,6.449726433253184,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.434294617959925,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,2.017921907997262,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,5.039577103060678,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,6.430117974892026,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,8.234577959784566,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,4.683696454306515,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,2.6758159311722696,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,3.6678921252302334,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,7.521129278700307,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,3.956056652412403,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,3.1953475983222197,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,3.963474123974886,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,2.572889668420581,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,3.4019034716079584,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,5.967399198924614,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,6.828072997866966,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,3.423578170981797,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,5.076815597050831,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,0.6229303509201767,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,3.0669502439246266,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,2.7246502717329677,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,5.742814669862893,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,5.672990993827748,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,4.218006150284427,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,3.27500704749987,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,4.486714373030702,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,2.3950627995175777,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,4.19377174339668,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,1.097610796626422,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,1.5558161550616396,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,1.0356239097307212,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,6.364222221093532,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,3.496973580998276,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,6.277984747299765,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,3.5496691707264905,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,1.4329594072761065,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,0.1763227726404629,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,4.422233000683048,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,5.214513410080016,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,4.417515002885087,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,1.1634987322828796,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,3.851998837112446,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,8.155577222482346,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,0.0285691521967709,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,5.383704292474052,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,0.3334237337251918,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,5.434628227636725,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,3.145677455195635,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,2.575312330687437,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
