Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000256,2.771885578515366,COV318,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000257,1.9855004303048849,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,4.576522137920503,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,2.319039815562536,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,2.7676547982373463,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,1.807354922057604,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,4.227278994468321,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,1.752748591407134,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,3.5160151470036647,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,1.1309308698264486,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,2.7484612330040354,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,1.495695162624069,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,3.0250287944915226,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,3.111031312388744,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,3.229587922740652,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,0.0976107966264223,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,4.214901910160696,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,1.3561438102252754,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,3.948600847493356,HS852T,Melanoma,Skin,Melanoma
ACH-000275,1.8237493603082728,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,1.1953475983222193,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,0.2016338611696504,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,2.776103988073164,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,4.368768349090335,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,1.7739963251111732,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,2.2720231890610485,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,4.1651079851445365,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,1.933572638261024,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,2.405992359675837,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,1.550900664647523,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,1.8155754288625725,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,0.0285691521967709,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,0.7570232465074596,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,3.277984747299765,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,2.62993940943954,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,0.7739963251111731,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,2.8196681834964554,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,1.622930350920177,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,4.408032466130653,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,2.871843648509318,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,1.3785116232537298,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,1.3561438102252754,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,3.0617761975866897,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,1.2265085298086795,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,3.125981653854716,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,2.0036022366801958,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,3.169925001442312,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,0.8639384504239714,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,4.326249700837456,WM115,Melanoma,Skin,Melanoma
ACH-000305,3.0874628412503395,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,2.978195629681652,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,1.6825732973475784,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.23342794374847,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,1.4329594072761065,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,2.833902076669163,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,4.484782623077873,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,5.782146423554636,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,0.3673710656485294,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,0.01435529297707,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,3.2047667506546134,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,4.36667191611176,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,1.6644828403646823,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,3.196921733820329,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,1.91456452349394,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,2.298658315564515,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,4.28835856219366,HT144,Melanoma,Skin,Melanoma
ACH-000323,1.1243281350022014,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,3.192194165283345,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,0.0285691521967709,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,2.144046369616707,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,3.968090752045256,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,1.292781749227846,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,0.3448284969974411,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,0.1110313123887439,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,1.5008020530571575,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,3.232660756790275,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,4.726831217032493,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,0.01435529297707,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,2.035623909730721,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,3.799087306074004,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,0.8559896973084807,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,0.0840642647884745,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,2.232660756790275,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,1.3561438102252754,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.821710215034674,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,2.2387868595871168,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,2.560714954474479,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,1.292781749227846,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,5.867896463992655,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.1890338243900171,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,3.41006969175638,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,0.765534746362977,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,1.1176950426697545,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,2.636914580355878,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,1.4005379295837286,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,1.4905701304462011,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,0.7398481026993274,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,3.319039815562536,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,2.533563348214512,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,3.533563348214512,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,1.5801454844233804,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,1.6040713236688608,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,0.3895668117627256,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,3.063502942306158,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,3.229587922740652,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,2.8698714061777126,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,1.6959938131099002,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,0.01435529297707,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,0.0840642647884745,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,2.2234225499349374,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,1.944858445807539,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,2.327687364176047,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,2.550900664647523,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,2.5801454844233804,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,0.01435529297707,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,1.070389327891398,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,3.4594316186372973,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,4.574101508089389,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,0.070389327891398,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,0.6959938131099002,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,1.992768430768924,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,2.403267722339301,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,0.7398481026993274,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,0.01435529297707,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,1.565597175854225,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,2.7463127664254587,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,1.879705766282288,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,1.978195629681652,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,3.323370069061269,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,1.4329594072761065,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,1.3161457422933562,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,0.0285691521967709,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,1.1243281350022014,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,1.74416109557041,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.130930869826448,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,1.111031312388744,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,1.8914191868460783,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,1.5360529002402097,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,2.032100843167024,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,2.176322772640463,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,3.3348542693316325,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,2.063502942306158,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,1.4698859762744636,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,0.4005379295837288,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,4.595145567990858,COLO800,Melanoma,Skin,Melanoma
ACH-000402,0.0426443374084937,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,1.867896463992655,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,5.544732655932624,K029AX,Melanoma,Skin,Melanoma
ACH-000405,0.84799690655495,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,3.527320607877047,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,1.996388746447621,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,0.5655971758542251,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,2.867896463992655,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,0.6780719051126377,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,3.776103988073164,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,2.925999418556223,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,3.130930869826449,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,0.8875252707415875,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,1.8953026213333068,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,0.4541758931858021,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,2.992768430768924,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,3.0143552929770703,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,1.933572638261024,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,3.142413437873741,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,0.7136958148433591,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,0.9855004303048848,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,5.236109889889632,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,4.346956889378885,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,2.980025300238734,UACC62,Melanoma,Skin,Melanoma
ACH-000427,0.0285691521967709,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,2.990954860396993,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,1.2387868595871168,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,0.0285691521967709,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,2.572889668420581,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,2.2357270598380583,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,2.192194165283345,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,3.1811025507537978,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,2.5185351389821804,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,0.01435529297707,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,0.9927684307689242,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,4.88410945135923,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,1.6369145803558778,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,1.3561438102252754,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,4.2935176304174245,SH4,Melanoma,Skin,Melanoma
ACH-000442,0.7398481026993274,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.181897643108388,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,1.790772037862,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,1.7092906357233577,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,2.2141248053528475,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,3.550900664647523,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,1.232660756790275,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,0.01435529297707,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,2.780310099043376,MELHO,Melanoma,Skin,Melanoma
ACH-000451,3.4154882710497003,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,2.3757345385831563,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,0.01435529297707,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,2.792855352362489,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,0.925999418556223,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,1.8155754288625725,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,1.803227036434928,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,2.763411574470007,CJM,Melanoma,Skin,Melanoma
ACH-000459,5.762348815644129,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,2.488000770834068,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,3.84799690655495,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,2.3305584000308026,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,3.411426245726465,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,1.5360529002402097,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,3.411426245726465,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,2.5084286525318573,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,3.351910961103077,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,2.204766750654613,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,2.372952097911829,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,3.7803100990433753,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,1.6915341649192002,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,1.6599245584023783,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,2.130930869826449,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,0.7398481026993274,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,1.6644828403646823,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,4.683134985126093,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,3.595742339474399,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,2.992768430768924,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,1.761285273361619,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,1.4436066514756147,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,4.2433644256936605,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,4.72137265947682,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,3.729008870337863,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,1.6415460290875237,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,0.903038270112912,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,3.761285273361619,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,1.2570106182060237,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,2.6530600171045644,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,1.584962500721156,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,2.250961573533219,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,3.1060132376221192,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,2.0461417816447205,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,2.6959938131099,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.744968348248875,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,1.541019153133559,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,2.0806576633452254,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.018812185742817,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,1.5558161550616396,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,2.669026765509631,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,2.266036893995317,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,2.9597701552114675,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,3.7516779456875775,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,2.1342209397606338,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,3.6667565918848033,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,0.01435529297707,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,3.76659516172927,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,1.944858445807539,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,0.070389327891398,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,2.9411063109464317,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
