Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,6.651195235782887,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,7.274448043925208,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,8.13699111208023,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,6.548898952865642,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,6.930973825562906,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,7.469641817239516,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,6.557348817524803,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,6.4535175792154975,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,7.004051884507083,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.684397983637571,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,6.68565987743181,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,6.981396031972149,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,7.329751498517178,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,5.958842675243241,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,6.415150205426387,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,5.202809492125013,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.691952843047669,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,8.285633401466843,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.969587980897279,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,6.817495353345304,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,5.737686761409861,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.405992359675837,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,7.851749041416057,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,6.640678764233701,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,6.754753913104538,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,7.212666604655049,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,6.736063627871814,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,7.0576668767997095,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,6.614709844115208,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,7.071998580753055,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,6.249255699936582,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.134836993449116,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,7.306973057140827,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,7.150965783556497,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,6.844862655830818,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,6.740522858354904,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,7.43237486379656,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,7.803162444415894,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,6.71918344048179,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,6.4087118610294285,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,6.101187815259738,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,6.585263030883869,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,6.356672044212097,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,6.559491813205038,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,6.023033518665533,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,6.116655861582622,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,7.166012401666198,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,8.001351892999958,WM115,Melanoma,Skin,Melanoma
ACH-000305,6.242983516109694,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,6.5000052920931335,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,7.210330413537888,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,5.84749588378871,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,7.695645899094447,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,6.4584476274379226,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,7.551439112857565,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,6.705563274566321,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,7.534964249804655,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,7.217424613813984,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,6.660209873352559,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,6.480103520817566,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,7.327597552177332,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,7.460414939162169,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,6.946964741155799,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,5.759155833800272,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,8.075265202942429,HT144,Melanoma,Skin,Melanoma
ACH-000323,7.07135509499712,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.125775067609515,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,7.130827934145132,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.469234793667656,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.096346198993175,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,7.039906047399756,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,7.125051782703679,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,5.85124932023306,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,7.294804519994466,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,6.3215673760354045,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,5.7527485914071335,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,6.505890929729957,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,6.837438714856374,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,6.157447996274298,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,7.0888412292971,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,6.320304149325612,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,6.597680143715891,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,7.469316207569141,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,7.511199185134487,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,6.275938239064431,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,6.951984033953466,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,6.159064008810545,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,7.111761658836178,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,6.1409831048784245,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.17672169288105,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,7.311793717753649,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,6.411256746220791,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,5.560409266362118,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,6.829215324532727,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,6.355967689241001,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.748461233004035,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.568032104771279,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,6.971198645384546,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,6.071247819461442,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,6.814165858607901,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,7.324720612150712,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,6.848873277934892,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,6.098032082960526,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,7.151980551158924,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,6.626001004880144,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,6.425593577653059,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,7.542412837068272,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,6.505890929729957,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,8.151016538892248,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,6.38404980679516,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,7.473868069043629,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,6.857732233157667,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,6.661920579135087,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.469153375171577,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,6.595742339474399,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,6.7348450781894975,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.978424465440858,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,7.294436954376965,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,7.626731150672787,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,8.160627796661606,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,6.7755773609306535,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,6.624539603781834,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,6.892269581825543,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,6.572586549385767,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,6.620293149948603,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.981053471115525,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,6.361768359419154,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,6.004950759951045,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,7.194953795933835,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,6.900625332536066,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,6.542567607764219,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,7.29838338558924,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,6.60599798023252,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,6.561478891501007,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,6.535741941075111,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,7.2595549714638254,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,6.441450280216834,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,6.941106310946432,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,7.271649772457207,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,6.368942914404951,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,7.597233189086131,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,5.656496370553495,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,6.353323291162897,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,7.957566415925639,COLO800,Melanoma,Skin,Melanoma
ACH-000402,7.167919865551935,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,6.30542338930187,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,7.888073488163287,K029AX,Melanoma,Skin,Melanoma
ACH-000405,6.442611803689344,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,6.658497136656478,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,6.814294058282832,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.491853096329675,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,6.543805175964396,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,7.627606838129649,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.003264908817495,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,6.580447019598664,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,6.557501994255944,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,7.295447534572379,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.5530532527664125,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,7.761684193602206,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.807870078299782,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,6.724923070266613,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,6.030115330908071,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.068455852005551,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,6.200261079813271,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,6.590362488463746,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,7.600581978500909,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,7.921007800452218,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,9.271486372295454,UACC62,Melanoma,Skin,Melanoma
ACH-000427,7.2688460628731955,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.54936113292434,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,6.733896605247495,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.298108403211415,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,7.0104441851689865,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,5.782146423554636,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,6.660352509670921,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,8.58342130028077,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,6.446917864866026,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,5.535741941075111,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,7.476543706214256,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,7.906349483503323,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,6.500802053057158,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,6.686640587863964,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,8.374083111721093,SH4,Melanoma,Skin,Melanoma
ACH-000442,7.012792121972625,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,5.603181229013857,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,7.339315572413283,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,6.705425039042727,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,7.223519086790732,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,5.809928865721431,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,6.074034394212556,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,7.326069892145145,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,8.645514335820407,MELHO,Melanoma,Skin,Melanoma
ACH-000451,6.269407240854037,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,7.171126746652066,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,6.219555769166913,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,7.085764553778314,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,6.026578770127714,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,5.962086249850644,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,6.23189316164533,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.436128517259249,CJM,Melanoma,Skin,Melanoma
ACH-000459,5.5496691707264905,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,6.982879523147479,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,7.1681205045955645,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,6.082149041353872,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,6.24031432933371,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,7.0348539737321,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,8.505414609346753,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,6.683836787465606,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,6.311612098185097,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.708876959723136,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,7.156740421183133,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,6.710668699674626,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,6.818134760810847,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,5.891176124754544,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,7.385517320201883,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,6.8718436485093175,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,7.286511557664227,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,7.637276948187609,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,7.5259905383289425,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,6.130930869826448,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,7.371123200509637,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,7.138630189204219,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.557348817524803,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,7.279471295644468,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.345715708784144,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,6.19908336951041,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,6.4409521980296365,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.401220862160216,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.90701081518618,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,5.547511523644216,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,6.705425039042727,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,5.835924074254375,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,6.178515470188603,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,7.391114675697104,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,6.7311832415722,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,5.855242251454154,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,7.421307468009088,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,6.336104825448103,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,7.479133533079845,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.613531652917927,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,6.518849828707692,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,6.006298023900369,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,6.565140168815646,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,7.69181329717138,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.8346606579017255,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,7.2512456897991235,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.877130728765659,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,5.98071082890019,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,7.620733018352099,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,6.918863237274595,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,6.154615611326894,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,5.659068274843228,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,6.30432850305588,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,7.144352338662615,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
