Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,3.286881147788161,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,3.5285713188707577,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,4.444932048942182,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,5.206721357430888,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,5.178316271701453,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,5.71259578044703,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.8594726668519375,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,5.6108771994719495,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,4.56498780095989,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.712733330625032,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,4.867896463992655,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,4.698774108903683,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,5.043081981895663,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,5.555509427083257,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,4.94063660720115,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,5.230741002626909,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,5.284292026394312,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,5.098453246309274,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.206721357430888,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,4.262282806420656,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,4.858478390423273,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.509537504113891,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,4.311793717753649,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,5.6940444130862025,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,4.738767836800191,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,6.605257262939004,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,5.265286857565172,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,5.919578445935473,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,3.989139007368233,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,4.710944154575872,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,4.619999829821357,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,5.762880292916999,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,4.286881147788161,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,4.880195728943098,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,5.917431755390104,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,4.401220862160216,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,4.343407822297814,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,4.814037647539975,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,3.853995647176393,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,4.300123724569014,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,4.496334513417112,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,4.609400390006429,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,4.319762427669248,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,5.255123014847789,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,4.434294617959925,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.483493351284395,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,4.36667191611176,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,4.20633064787105,WM115,Melanoma,Skin,Melanoma
ACH-000305,4.697662633470518,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,6.516960659898823,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,4.750606504835592,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,7.394462694610317,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,4.144862142915734,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,5.633431210355632,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,5.081936081719432,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,5.798050514767515,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,5.811471030529836,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,6.320123598040615,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,6.096346198993175,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,4.909293085823824,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,4.63575439127776,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,5.063934305754099,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,6.286511557664227,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,4.831877241191673,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,4.4154882710497,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.155425431747197,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,4.746850183098051,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,4.769771739249448,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,4.811471030529836,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,3.4329594072761065,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,4.637494325206311,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,4.9140860970127225,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,8.147154035330736,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,5.372255648445787,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,6.9676297534661975,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,5.801676029253588,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,4.829849559844691,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,5.316507819103109,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,4.979110755015785,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,4.4886435398537845,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,4.489928219405183,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,5.437294331497144,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,6.082361969557474,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,5.390598905552461,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,4.8283269264148165,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,4.9429835981871015,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,5.440620047679168,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,4.932155684432056,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,4.604664415163704,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,5.067810783789621,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,5.584361252518709,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,4.531069492725954,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,6.059614856297222,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,4.96624587322494,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,5.820689560559215,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,4.496334513417112,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,5.198886990956932,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,3.882643049361841,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,4.923149180472309,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,4.577126661307052,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,3.75595576955096,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,4.59395128394841,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.320484678017694,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,5.357903838552492,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,4.33699741660501,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,4.922673592849446,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,4.574101508089389,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,5.28835856219366,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,4.33199177823206,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,5.744699314207836,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,5.8346606579017255,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,5.187846909439575,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,4.736063627871814,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,5.317955218312439,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,3.853995647176393,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.747387399652718,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,4.9941271140031285,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,3.680324356844016,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,4.115199749385445,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,5.575917361118149,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,6.316507819103109,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,5.473137487772256,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,4.224194663970433,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,3.8708578643637614,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,5.283921772307617,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,6.335390354693925,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,5.890689877685267,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,5.396433531250992,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,5.968781973830046,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,5.749802401680049,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,5.184280294419382,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,4.808899839257769,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,4.952799477899938,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,4.70376517879341,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,3.773996325111173,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,4.618238655595454,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,4.303780748177103,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,4.319762427669248,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,5.039138393906958,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,5.125981653854716,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,4.97315203787724,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,3.840966704487421,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,4.702103406629387,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,4.114367024952,COLO800,Melanoma,Skin,Melanoma
ACH-000402,4.745237332129749,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,5.519479002307236,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,3.1747259877061333,K029AX,Melanoma,Skin,Melanoma
ACH-000405,3.84799690655495,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,4.2660368939953175,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,5.173926931999809,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.766065051474954,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,5.220716891998917,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,3.9467308601403097,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,5.884597920990064,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,5.414473836430928,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,6.041111535369152,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,3.825785627464792,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,4.4886435398537845,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,3.021479727410452,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,5.5576551547254205,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,5.275007047499869,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,5.2720231890610485,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,4.932155684432056,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,4.953730849811491,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,5.112283108598204,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,2.942983598187102,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,4.668459556915382,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,3.211012193485512,UACC62,Melanoma,Skin,Melanoma
ACH-000427,4.9804823555382605,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,5.671293372481576,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,4.447579196548882,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,5.159871336778389,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,5.396433531250992,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,3.82781902461732,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,6.023255352300303,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,4.323370069061268,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,5.687900522480746,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,4.551516017628014,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,5.368419155081396,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,4.979568100095187,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.045268215138533,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,5.137503523749935,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,4.831877241191673,SH4,Melanoma,Skin,Melanoma
ACH-000442,6.094447221699913,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.958842675243241,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,5.713970692436053,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,6.2539892662307865,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,5.10055722078293,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,6.110822574047804,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.517275693209582,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,4.715344295358907,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,3.140778655782796,MELHO,Melanoma,Skin,Melanoma
ACH-000451,4.752213367865143,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,3.2464080872463845,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,4.777682717073553,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,4.788685710613533,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,4.211790976252541,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,7.057775166913544,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,5.132576842670009,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,6.074890720126339,CJM,Melanoma,Skin,Melanoma
ACH-000459,6.869131119644294,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,5.47021145739054,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.032321287057878,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,5.215678596607928,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,4.000901402741532,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,4.647314509547136,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,4.119356177039675,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,6.093179846765504,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,4.701549056943071,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,5.310703657225108,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,5.0259146987507926,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,4.298658315564516,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,5.92148393743373,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,4.4409521980296365,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,5.461070114033051,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,4.514753498439753,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,5.916954278953217,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,4.071247819461443,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,6.086401645880029,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,4.7755773609306535,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,4.710944154575872,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,4.215678596607928,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,5.561631630375841,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,5.145677455195635,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,5.324450604656073,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,5.588864518190148,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,4.866413481123453,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,4.511594541537413,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,4.643278996311979,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,4.273515889702116,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,4.038260575175349,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,4.621172752683435,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,5.080231272019264,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,6.256821968968633,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,5.006746832440585,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,6.040015678847879,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,4.890933021705543,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.404630684217612,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,4.196134880765161,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,4.857483428286672,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,5.433960931121179,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,5.842727469292544,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,3.2839217723076177,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,4.898692072560488,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,5.797272432029972,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,4.922197848396367,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,4.429615964201735,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,4.022367813028454,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,3.4918530963296748,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,4.687620632084895,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,6.095713484251265,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,4.805808348701467,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,6.587064898363171,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,4.482202926295956,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
