Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,7.712802100796454,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,7.224580566083445,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,6.594249947657352,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,6.836934011321092,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,7.959422420093674,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,7.44335800383632,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,7.073927317726004,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,6.400537929583729,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,8.073498932290182,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,6.288912202766194,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.503269219360672,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,6.221683781010973,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,7.388361768403335,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,6.594399256329246,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,7.180307019969433,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,6.442611803689344,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,6.909173056285013,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,7.555049212807179,HS852T,Melanoma,Skin,Melanoma
ACH-000275,6.665904354954898,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,6.559491813205038,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,7.404800963951169,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,6.977165419349621,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,8.109099329381808,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,7.59051219998164,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,7.410917687455214,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,7.1806053954227504,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,7.813781191217037,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,6.732811872082943,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,8.44157477389952,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,6.040892430646901,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,8.755087862561108,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.3471341137560975,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,6.333423733725192,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,7.496893713030205,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,7.131754090984813,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,7.433042894156768,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,6.956521363333119,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,7.609843591599456,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,6.7775512222878,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,6.451705665356302,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,7.473868069043629,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,8.221393782341856,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,6.981053471115525,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,7.645226099459449,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,7.747521672540421,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,5.960697039304312,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,7.058316495590823,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,6.676380255466924,WM115,Melanoma,Skin,Melanoma
ACH-000305,6.046796609573758,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,6.274820737040401,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,7.20006486151431,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,7.294069295088306,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,6.901952947591881,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,6.386983342366655,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,7.006298023900369,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,6.751008388409635,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,8.017754919740709,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,7.149645517684795,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,7.441699256840265,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,6.520893640473423,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,6.319581808571561,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,8.70966973455023,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,7.507160349117523,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,6.442280035252584,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,6.606590280370527,HT144,Melanoma,Skin,Melanoma
ACH-000323,5.924099885640741,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,7.58391015187168,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,7.201437829504034,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,6.147306698780294,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.234577959784565,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,7.891540702537108,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,6.888256181020274,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,6.363696744838992,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,7.309612772454123,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,6.690696443977697,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.167518503735217,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,7.481799431665752,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,7.513885474595721,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,5.648465443027314,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,5.868884273028773,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,7.575312330687437,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,7.159366809743736,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,6.7564896067599705,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,7.207990433232962,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,6.81082866218542,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,7.6415460290875235,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,7.982480271715323,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,7.073713140908377,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,6.548436624696042,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,6.4809113460477485,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,6.953148812832245,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,7.84014847548695,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,7.851561666256253,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,7.611172380044005,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,8.045213599665002,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,6.642845949620782,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,6.598275867907649,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,7.86746408476795,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,7.425089989874059,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,7.286141872834301,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,7.843418610801299,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,7.572359168307639,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,6.163498732282879,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,7.198690585668918,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,6.584962500721156,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,6.76248170331897,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,6.751008388409635,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,6.952799477899938,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,7.001689668404215,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,7.260684356379657,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,6.914803677251784,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,7.686990680088471,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,7.526147080759748,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.846869360549225,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,8.052839719205462,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,7.04788732939655,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,6.354910511586791,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,6.908092340818271,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,7.509299964796504,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,6.9912950785428665,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,7.139960569545456,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,6.687200694651894,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,7.598275867907649,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,7.151879106512334,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,7.953207027098,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,7.00078875819407,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,7.523483546587123,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,7.009100789363788,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,7.632849830117706,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,7.076067338945944,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,5.888012585402829,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,6.97315203787724,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,6.343940739267817,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,7.184181095805468,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,7.068670810665099,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,7.435378567470911,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,7.613015891553622,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,7.503269219360672,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,7.673273736609817,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,6.94251450533924,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,8.122465658179236,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,8.030832636701119,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,6.794155897876407,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,6.738632746670322,COLO800,Melanoma,Skin,Melanoma
ACH-000402,7.987946110524655,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,6.756756451307274,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,7.171427026607544,K029AX,Melanoma,Skin,Melanoma
ACH-000405,6.944389962270092,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,8.109673973006439,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,7.974529312483882,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,8.443523773690679,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,7.338156960117403,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,7.608365723163637,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,7.012792121972625,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,6.363521543546545,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,6.525442506018121,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,6.716853749574675,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,5.655065551195028,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,6.86628983038064,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,6.830737021121959,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,7.1200823223209575,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,6.863690713660096,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,7.768184324776926,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,7.289465630958221,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,7.50898318485542,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,7.12969515665378,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,7.249634957310189,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,7.348816660414406,UACC62,Melanoma,Skin,Melanoma
ACH-000427,7.077990647684061,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,6.665762266508347,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,5.632849830117706,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,6.549515160046773,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,7.55964476258667,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,7.051372101721025,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,7.309703711030275,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,6.576219781209581,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,6.504461496534579,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,5.788685710613533,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,7.422485315670293,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,6.993108221555395,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,6.711081862306696,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,7.597382189348684,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,7.622637566537459,SH4,Melanoma,Skin,Melanoma
ACH-000442,7.859845343921445,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,7.016919688407885,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,7.178515470188603,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,6.899779850048288,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,6.330199832850905,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,6.663913842115978,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,6.00876474486344,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,7.322829497628894,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,6.877253453876608,MELHO,Melanoma,Skin,Melanoma
ACH-000451,6.575161033425394,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,6.4269356196483365,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,5.402585758232587,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,6.25171909260596,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,6.997744026059632,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,6.658639942401795,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,6.469885976274464,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,7.042863176247121,CJM,Melanoma,Skin,Melanoma
ACH-000459,7.168621980161422,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,7.178415874383041,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,6.520579396289891,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,7.372081483534501,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,7.338335268737193,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,6.476057595677545,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,7.444683629649121,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,7.020591094773247,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,7.030556792062338,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,6.902435413959019,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,7.002027364744279,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,7.453435268843723,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,7.77636722957392,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,5.660209873352559,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,7.190120972614079,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,5.781097381486317,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,6.6940444130862025,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,7.160779041053011,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,7.7114260741378065,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,7.526694845541976,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,6.891662207993943,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,7.531147490998126,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,6.731997786643742,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,9.72449679988629,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,6.100346961358104,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,6.853621455748828,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,6.25171909260596,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,6.188638294561388,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,6.341452107481127,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,6.363696744838992,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,7.979510939888325,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,7.943276703781431,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,7.15815522450277,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,8.059344460824425,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,8.100084093977516,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,6.862451391325582,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,8.344872870547338,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,7.1037074404803935,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,7.275658944698853,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,6.469885976274464,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,7.225448468610739,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,6.218199943694738,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,5.890446692679906,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,7.781884234541486,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,6.740927560318628,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,7.880379422049586,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,7.350232021411745,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,8.16057737834079,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,8.002308717991438,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,7.466871789768347,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,7.909473111409926,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,7.259743263690781,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,6.941810579957678,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,8.258707352196828,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
