Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000258,8.263879487400995,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,9.205915402992837,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,9.222577576786772,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,9.054739966970304,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,7.745573491471599,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,8.80303325170148,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,7.687270692713133,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,8.784700272420455,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,8.4835739645351,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,7.673556423990145,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,7.899779850048288,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,8.539275152791163,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,7.514595714763664,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,8.176322772640463,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,6.872951851130105,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,8.067111634252852,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,8.298658315564515,HS852T,Melanoma,Skin,Melanoma
ACH-000275,7.662419153121744,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,9.040289721025715,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,7.772743441801091,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,8.19544603212575,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,8.606997345703922,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,8.429448588478955,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,8.690591694649319,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,8.386940245324311,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,8.274215061827437,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,8.021979342836419,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,8.870642134263788,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,7.525129251203973,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,8.568982133806973,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,7.987491414057623,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,7.650692767171383,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,8.5146351623005,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,8.188143729735014,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,7.907791998350051,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,7.441699256840265,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,8.46723871657484,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,8.890173060541683,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,7.558573776240628,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,8.509418739344046,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,7.909713110585507,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,7.287897032697134,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,7.677085350559835,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,8.290894338608247,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,8.458406613236534,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,8.997913346527039,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,8.581765495476867,WM115,Melanoma,Skin,Melanoma
ACH-000305,7.302044817770586,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,7.986524707977225,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,7.755354966480573,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,7.1857674557106295,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,9.854696994619784,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,7.248971191464163,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,9.014076279488492,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,8.140727538981512,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,8.600433308360538,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,8.18937982405887,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,8.381240104849189,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,7.429281193335658,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,8.473299871141316,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,8.751711415395867,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,7.642557179595621,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,8.112230972102493,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,7.805808348701467,HT144,Melanoma,Skin,Melanoma
ACH-000323,8.264020286214446,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,8.63745809797764,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,8.26176585459501,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,8.09608260157217,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,6.896514053968842,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,7.6748278321868,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,8.77082904603249,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,7.540709262671431,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,8.84558413668341,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,9.193845650061018,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,7.499925591789775,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,7.69849632031307,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,7.858478390423273,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,8.472893878443859,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,8.071140535948407,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,8.089212108870425,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,7.945560885993885,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,8.382796923485078,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,8.885787873294452,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,8.368593762650853,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,9.048486873992337,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,8.216794351331254,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,9.184553055443024,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,7.786988345330493,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,7.760220946466509,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,7.982366179580753,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,9.57616308227105,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,9.03251414783497,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,7.925406083141366,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,8.842601771619549,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,9.282787277701544,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,7.769441171908247,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,8.391930934843005,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,7.91987634493112,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,7.956985924612576,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,8.885238786495925,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,8.526342734914799,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,7.686990680088471,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,8.495655193790254,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,7.383099443228153,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,7.664553949369349,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,8.664447284547972,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,7.829278760612363,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,9.62911979463846,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,7.699954114054752,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,8.105279974561409,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,8.067703244373158,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,8.596860621090649,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,7.698774108903683,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,8.896968079078034,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,8.20182986620234,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,8.049794107101043,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,7.966188182730445,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,8.502752259762767,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,8.225737653466059,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,8.926800034485266,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,8.967917894840237,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,7.231701199029002,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,7.884903130545221,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,8.735522177296538,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,8.452035273546196,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,8.546778731044903,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,7.765866209900539,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,8.550400497017163,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,7.996106236207055,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,7.765402139621683,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,8.351557662450427,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,8.64508195968104,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,9.085020923903874,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,7.628044482616818,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,8.234625857231189,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,8.945999737494654,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,8.972146945597943,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,8.456436559106539,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,8.051045761653835,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,8.723592689925376,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,8.608254821977908,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,9.383272283175751,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,8.381110294099054,COLO800,Melanoma,Skin,Melanoma
ACH-000402,8.302181940875625,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,8.088735246190284,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,7.610360488100762,K029AX,Melanoma,Skin,Melanoma
ACH-000405,7.580070090781133,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,7.221877081077034,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,8.951780100929707,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,7.580070090781133,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,8.571411361211855,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,9.983421187711585,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,8.35040884394425,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,7.99655822604146,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,7.885574364371426,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,8.252996504797046,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,6.786857696017215,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,7.975561406273617,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,8.785158177399984,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,8.021313150478768,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,7.846367945984827,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,8.861086905995395,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,8.435378567470911,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,8.33699741660501,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,8.198739689497682,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,8.706530552538117,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,7.826866226536972,UACC62,Melanoma,Skin,Melanoma
ACH-000427,8.729008870337863,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,7.757490019421158,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,7.783587612018469,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,7.954777925005068,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,8.378121418585215,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,8.490128847288092,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,8.872520984591661,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,8.800996938924023,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,6.504779270773945,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,6.242221395098369,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,7.903279342056139,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,8.179710083870624,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,7.590063018812253,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,6.958842675243241,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,8.16721740907882,SH4,Melanoma,Skin,Melanoma
ACH-000442,8.402202011710605,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,9.20986759358378,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,8.75975505643011,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,8.556544372756441,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,8.463646976705178,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,8.250535294196313,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,7.436961337833602,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,7.843230150496545,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,7.845929065240641,MELHO,Melanoma,Skin,Melanoma
ACH-000451,8.142770799657844,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,8.198739689497682,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,6.504302583163168,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,9.108681262934606,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,6.823494624712857,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,8.430452551665532,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,8.034028586078207,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,7.791618747239662,CJM,Melanoma,Skin,Melanoma
ACH-000459,8.40092211893602,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,8.08119047534703,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,8.507913538736535,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,8.482525640767918,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,7.568260168801403,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,7.696341643244161,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,8.453887917785664,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,8.080444483434842,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,7.909173056285013,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,7.646018610925346,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,8.279889111532961,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,7.796623709036494,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,8.68095722578249,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,7.591933685085199,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,8.538615759167856,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,7.357024092784094,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,8.719149207562337,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,7.852810374553267,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,8.402287297537118,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,8.188934952098515,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,7.935990052917266,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,7.773205156985566,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,7.799540668080214,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,8.728362722509821,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,7.371558862611963,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,7.206819018290015,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,7.843230150496545,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,7.530445354692906,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,8.069906201791815,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,6.862079386929462,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,8.226123143125237,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,7.697454136463018,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,8.575274507859406,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,8.56014173612078,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,7.902857439716274,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,7.913487840715164,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,8.084011098455035,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,7.795390331122642,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,8.071462362556623,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,7.891540702537108,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,7.304419775319909,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,8.642196135763589,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,7.121947876513093,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,8.340695779788371,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,8.30478480664348,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,8.569551851083613,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,6.899900663601169,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,8.813139850890455,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,8.86582604568481,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,7.890689877685267,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,7.726831217032493,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,7.318497618860549,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,8.093179846765505,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,8.814454291858182,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,8.44575980445338,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
