Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000258,13.33469228769386,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,13.076231053571284,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,14.30049556424774,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,12.531064617693923,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,13.083778472706504,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,12.36755126021612,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,12.849835108550074,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,12.94765519979879,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,13.549303368513575,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,12.79207853016172,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,13.015624123474783,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,11.826627928663193,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,14.271827740862529,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,12.216048589178918,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,14.901668292150154,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,12.707790495528824,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,11.080217945259506,HS852T,Melanoma,Skin,Melanoma
ACH-000275,12.17530003575475,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,12.823466760278116,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,12.971830914780504,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,12.32845054051034,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,12.623744345183193,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,13.26215358582909,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,13.897278247411265,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,12.92607356832834,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,12.348921754455398,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,12.161163382532148,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,12.051582823789008,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,14.317341947112514,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,12.634924465135096,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,12.49817605770104,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,11.906552424327314,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,12.882948672716632,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,13.66455839356577,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,14.0591754379151,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,12.351353372192143,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,12.464239413133322,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,12.496853777388042,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,13.198982115156875,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,13.173958153420996,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,13.46875130398112,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,12.758993501497448,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,12.665691217036963,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,12.07216610807548,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,14.364271474681054,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,13.346790721750702,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,11.357936818585204,WM115,Melanoma,Skin,Melanoma
ACH-000305,14.240940363208098,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,11.532794219790624,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,13.11478344724985,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,12.401306206006016,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,12.65013176958264,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,13.496978572599476,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,12.368779260041338,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,12.590236157285094,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,12.23370954283788,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,11.149111990706889,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,12.801283974433067,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,13.623767203560284,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,14.28828934218097,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,11.4894967749565,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,12.506133990985768,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,12.33946033354858,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,12.370905320113408,HT144,Melanoma,Skin,Melanoma
ACH-000323,11.931328484893791,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,13.552789157019262,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,13.240537944046697,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,12.449458203372735,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,13.682884885545228,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,13.536125771600268,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,11.693530516474612,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,14.816533710558584,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,13.084160623774222,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,12.400532592900086,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,12.564411514496276,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,13.07886797319462,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,12.658166844219608,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,12.129991309362834,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,13.592573831037898,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,12.475125425742442,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,12.637643752909565,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,11.531088992689336,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,12.64622117183188,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,13.559616085812724,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,12.461658494070472,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,12.713450957886092,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,12.366486147549884,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,12.235745007266242,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,13.343463343667905,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,12.40878084418012,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,13.203072653224009,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,13.360298426618046,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,12.550891047674336,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,12.941524512134444,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,12.867973660934156,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,13.206358123095628,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,12.797945173959109,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,12.099347810403192,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,13.06926513898516,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,12.91081134730868,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,12.963419935192755,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,14.596422730717526,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,12.970087910751378,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,12.979532375231296,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,12.250564900998102,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,12.339098403471487,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,12.779986040327296,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,12.31938987600021,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,11.070993008090271,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,11.324574364363936,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,12.517324910950853,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,13.328113894833656,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,12.32074414844218,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,11.841957399099549,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,12.51540417375982,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,14.004483835967672,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,13.313166475977198,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,12.023061249735337,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,13.031167027597082,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,12.582306663474023,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,12.961558218027566,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,13.25706367135975,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,13.348728154231075,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,12.4440831063672,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,12.579150914003549,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,13.354662623474075,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,12.739337609077294,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,12.727877921653192,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,12.277519886641358,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,12.230590914194153,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,12.03933034557724,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,13.016111838220512,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,12.095825547707031,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,14.811424869843862,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,12.146218619039429,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,13.188047888190432,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,12.040529465237604,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,12.33968301462807,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,13.011349571765129,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,13.326850773456409,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,13.30206767252652,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,13.171082950602882,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,14.076899083931494,COLO800,Melanoma,Skin,Melanoma
ACH-000402,12.211888294546004,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,12.80713350934484,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,12.70746698503506,K029AX,Melanoma,Skin,Melanoma
ACH-000405,12.910830081296574,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,12.375039431346924,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,13.27452375500668,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,15.03312183504754,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,12.581506604223536,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,12.140190703191836,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,12.290710068717408,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,13.785043714779723,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,12.241029774446757,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,12.75068605317928,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,14.584199154459773,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,13.36112133473479,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,13.31896640501995,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,12.004396051426534,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,12.453656467320048,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,13.351629433241762,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,12.628058156868068,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,12.310101499916549,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,13.64779567546278,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,12.207105858836924,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,12.746388352742713,UACC62,Melanoma,Skin,Melanoma
ACH-000427,13.303067213842914,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,12.88449489819013,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,12.525422929584812,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,12.392988162965136,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,12.400932789402171,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,9.563043698910311,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,13.243650041896966,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,12.21741249597784,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,15.269893710722068,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,10.762049773614292,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,11.830911279742782,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,12.420355022089067,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,12.653807941716794,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,12.559305384219808,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,12.761488902683276,SH4,Melanoma,Skin,Melanoma
ACH-000442,12.195402968163092,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,13.984507467348587,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,12.451880779083442,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,12.954578021426055,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,12.942844352166318,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,11.663913842115978,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,13.699897738706156,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,12.68141412519875,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,12.580870946838372,MELHO,Melanoma,Skin,Melanoma
ACH-000451,13.173489761143616,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,12.954323558621804,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,11.90839262077375,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,12.483765402954614,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,15.0396473526813,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,12.010458172294245,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,14.157346935362844,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,12.760449676682532,CJM,Melanoma,Skin,Melanoma
ACH-000459,12.146059474273969,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,13.62605121423426,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,12.876612867248582,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,11.896672979010685,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,13.225147172734095,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,14.564566324795615,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,12.61666370346146,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,12.705351596033056,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,14.053586543639174,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,13.669328004395904,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,11.447393227652142,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,13.479401355283418,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,12.758181565885344,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,14.478390445166983,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,13.472437000051327,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,13.336088084088423,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,13.30063855399372,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,13.23459292790746,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,11.99950680705274,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,12.26789857976807,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,12.972513167441512,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,12.84185914629596,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,11.541193437271032,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,11.96837880137054,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,13.260463842853545,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,12.862927881817043,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,13.857203471508166,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,12.43634717920034,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,13.638662165859657,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,14.195756669774338,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,13.26857123987088,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,13.242176727081889,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,12.591826187475386,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,12.992124024305957,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,12.207837959095396,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,13.246117077025948,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,13.121128754819942,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,11.6957067901041,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,13.37055119427434,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,12.184875342908285,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,13.95328706787812,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,13.143638309922036,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,14.092344222676417,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,11.356231862655395,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,12.425084743242849,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,13.000933082435887,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,12.9358464478626,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,13.397674632948268,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,11.95829895278072,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,13.663558104217271,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,12.330944880463992,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,12.370769128154306,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,13.538067651312495,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000514,13.4983506079296,NCIH1092,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000515,13.43228089721416,HCC33,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
