Depmap ID,Expression Public 23Q4,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000257,4.649615459063409,CORL279,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000258,4.131754090984813,DU4475,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000259,3.311793717753649,KELLY,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000260,3.78345665436024,SKNAS,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000261,4.111031312388744,RERFLCAI,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000262,4.016139702655253,UOK101,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000263,4.1440463696167065,KASUMI1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000264,3.6016965164809576,CALU6,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000265,3.792855352362489,KP4,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000266,3.8923910259134034,SNU213,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000267,3.867896463992655,HDLM2,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma
ACH-000268,4.534186139090097,SNU245,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000269,3.980939266085512,AM38,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000270,3.521050736900963,HPAC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000271,4.7230123963923685,SUDHL10,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000272,3.645009884391095,SLR24,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000273,4.25171909260596,SF539,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000274,3.656496370553495,HS852T,Melanoma,Skin,Melanoma
ACH-000275,3.502075956045791,HS834T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000276,3.553360503335328,HCC38,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000277,4.371558862611963,HCC1419,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000278,4.555202633878297,COV362,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000279,4.356143810225276,EWS502,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000280,4.080657663345225,SNU840,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000281,4.535430914871279,KP2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000282,3.7548875021634687,NCIH1755,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000283,3.363171077119244,A1207,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000284,3.6205864104518777,HS840T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000285,4.471187460386985,TOLEDO,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000286,3.7495342676692616,SNU1033,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000287,4.341274183692175,NUDUL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000288,3.648465443027314,BT549,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000289,2.853995647176393,SNU466,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000290,3.91169158187234,NCIH209,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000291,2.937344392150232,OV90,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000292,3.532316959332765,NCIH841,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000293,3.9354597478052895,KLE,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000294,3.5223068928713888,NB4,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000295,4.439623137557117,EM2,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000296,4.758622982440239,OUMS23,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000297,3.886550147324343,NCIH889,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000298,4.54101915313356,NCIH2029,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000299,5.348374075191163,HNT34,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000300,3.594548549550354,SLR25,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000301,4.676380255466924,LAMA84,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000302,4.160274831408593,SNU1077,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000303,3.2883585621936606,SNU5,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000304,3.472487771462744,WM115,Melanoma,Skin,Melanoma
ACH-000305,5.131754090984813,ECGI10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000306,3.683696454306516,HS688AT,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000307,3.7070829917717054,PK1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000308,4.604071323668861,EFO21,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000310,3.662205499653616,IMR32,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000311,4.640967910449898,NCIH2122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000312,3.612352498752662,SKNBE2,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000313,4.464668267003445,KMRC3,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000314,4.339850002884624,HCC2108,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000315,4.818646082822539,KARPAS422,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000316,4.1945598860226125,SNU886,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000317,5.1715271060388135,TUHR14TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000318,3.176322772640463,TE10,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000319,4.357552004618084,MPP89,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000320,4.635173946674924,PSN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000321,5.028127082317139,MOLM6,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000322,3.1292830169449664,HT144,Melanoma,Skin,Melanoma
ACH-000323,3.111031312388744,42MGBA,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000324,4.4202128906107845,JHOC5,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000325,4.060047383669939,SNU620,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000326,4.588564737401351,JURLMK1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000327,5.779785005301132,NCIH1395,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000328,4.697106574476975,LN215,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000329,2.805292455600712,CCFSTTG1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000330,4.223422549934937,EFM19,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000331,4.486070743735668,ISTMES2,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000332,4.22650852980868,YAPC,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000333,5.24260250592898,JHOM2B,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000334,3.912649864897204,DB,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000335,4.23342794374847,MSTO211H,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000336,3.033863451866284,OCIAML3,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000337,6.753818443173543,NCIH3122,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000338,4.273515889702116,SR786,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000339,3.8083850506560935,HCC461,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000340,3.694880192799191,HS870T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000341,3.926948247949772,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,4.330558400030802,CL14,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000343,3.465974464504069,NCIH522,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000344,3.682573297347578,SNU668,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000345,3.738767836800192,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,4.28318097894557,JVM3,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000347,5.121015400961366,QGP1,Pancreatic Neuroendocrine Tumor,Pancreas,Pancreatic Neuroendocrine Tumor
ACH-000348,4.042644337408494,RPMI7951,Melanoma,Skin,Melanoma
ACH-000349,4.316869805064333,HCC1500,Breast Ductal Carcinoma In Situ,Breast,Breast Ductal Carcinoma In Situ
ACH-000350,4.933100474931368,COLO678,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000351,3.6667565918848033,MKN1,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000352,3.6915341649192,HCC1428,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000353,4.084064264788474,TE15,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000354,4.443606651475615,CAPAN1,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000355,4.460742563789644,NCIH82,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000356,5.105175192265479,MKN45,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000357,3.017921907997262,JEKO1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000358,3.715893370547605,NCIH69,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000359,3.903038270112912,MG63,Osteosarcoma,Bone,Osteosarcoma
ACH-000360,4.479618608469416,NCIH508,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000361,3.137503523749935,SKHEP1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000362,3.8747969658986654,MOLM13,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000363,4.259272487037594,SKMM2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000364,3.5285713188707577,U2OS,Osteosarcoma,Bone,Osteosarcoma
ACH-000365,3.7311832415722,SUDHL4,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000366,3.940166750482817,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,4.441616269406558,NCIH226,Pleural Mesothelioma,Pleura,Pleural Mesothelioma
ACH-000368,3.215678596607928,SNU1105,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000369,4.6194130105979365,MOLM16,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000370,3.787641414483326,SNU626,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000371,3.7246502717329673,RL,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000372,4.081510068120917,P12ICHIKAWA,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma
ACH-000373,4.056583528366367,SKM1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000374,5.096346198993175,HCC1143,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma
ACH-000375,3.15704371014558,G402,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000376,3.676944359106912,SF295,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000377,3.758089934201813,SNU478,Ampullary Carcinoma,Ampulla of Vater,Ampullary Carcinoma
ACH-000378,4.1906148602094975,NCIH647,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000379,5.03342300153745,NCIH1781,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000380,3.84197311892718,KMS12BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000381,4.047014819517589,T84,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000382,4.224966365000275,CORL24,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000383,3.942045259916047,OE33,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000384,4.37851162325373,SW780,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000385,4.451540833017832,SKRC52,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000386,4.316145742293356,KG1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000387,4.509062386361898,TF1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000388,3.4776773275653072,NUDHL1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000389,3.936402377725064,H4,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000390,4.33199177823206,LUDLU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000391,3.996388746447621,MHHES1,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000392,4.37851162325373,CALU3,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000393,3.933572638261024,HLF,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000394,4.380590934265922,NCIH2081,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000395,3.980025300238734,NCIH520,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000396,3.619413010597937,J82,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000397,3.9523335663696857,TEN,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000398,3.815575428862573,RI1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000399,4.2720231890610485,NCIH2196,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000400,4.6656201640663815,SKCO1,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000401,3.350497247084133,COLO800,Melanoma,Skin,Melanoma
ACH-000402,3.794935662803536,BL70,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000403,4.237257770900372,NCIH747,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000404,2.3476656563009706,K029AX,Melanoma,Skin,Melanoma
ACH-000405,4.110196177754199,MEC1,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000406,3.8186460828225393,U937,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000407,3.633431210355632,SNU685,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000408,4.381283372503783,TE5,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000409,4.653060017104565,OVSAHO,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000410,4.141596278383818,SAOS2,Osteosarcoma,Bone,Osteosarcoma
ACH-000411,3.5801454844233804,769P,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000412,3.831877241191673,SNU1197,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000413,3.6507645591169022,HS739T,Non-Cancerous,Fibroblast,Non-Cancerous
ACH-000414,3.795974694206668,NCIH1944,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000415,1.0496307677246008,BICR6,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000416,3.975446765640962,NCIH838,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000417,4.317593504623472,PANC0813,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000418,3.723558561472103,SW1353,Chondrosarcoma,Bone,Chondrosarcoma
ACH-000419,4.654779216959517,KMS28BM,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000420,3.8509993947164736,SNU449,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000421,4.094236069845765,SW837,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000422,4.191404728852764,SNU475,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000423,3.137503523749935,SKMEL3,Melanoma,Skin,Melanoma
ACH-000424,3.5046203924035524,TC71,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000425,2.9708536543404835,UACC62,Melanoma,Skin,Melanoma
ACH-000427,4.2024177215751815,NCIN87,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000428,4.23342794374847,UO31,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000429,2.9708536543404835,A704,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000430,3.2809563138310565,TYKNU,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000431,4.082361969557474,NCIH1694,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000432,3.1342209397606338,BV173,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000433,4.460087240116833,CAKI1,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000434,3.1176950426697547,NCIH1915,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000435,3.361768359419153,EFE184,Endometrial Carcinoma,Uterus,Endometrial Carcinoma
ACH-000436,4.51096191927738,OCIMY7,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000437,3.494415610397496,SW1088,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000438,4.531069492725954,LU65,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000439,4.205548911173033,ME1,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000440,5.020146573111776,CA46,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000441,3.816599706534912,SH4,Melanoma,Skin,Melanoma
ACH-000442,4.116863757690899,RERFLCSQ1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000443,4.852498298789891,OVKATE,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000444,4.647890091059215,LU99,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000445,3.901108243014512,KNS60,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000446,3.993674361750585,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,4.851998837112446,NCIH2228,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000448,4.4269356196483365,NCIH1666,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000449,3.8104431038451754,MESSA,Uterine Sarcoma/Mesenchymal,Uterus,Uterine Sarcoma/Mesenchymal
ACH-000450,2.9068905956085187,MELHO,Melanoma,Skin,Melanoma
ACH-000451,3.863938450423972,NCIH2085,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000452,3.938285791884053,TE8,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000453,4.342696959981934,MOLP2,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000454,3.1618876823768938,HCC95,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000455,3.4449320489421824,LN428,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000456,3.7980505147675134,BCPAP,Poorly Differentiated Thyroid Cancer,Thyroid,Poorly Differentiated Thyroid Cancer
ACH-000457,3.574101508089389,CAL54,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000458,3.694880192799191,CJM,Melanoma,Skin,Melanoma
ACH-000459,4.035623909730721,TUHR10TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000460,3.8298495598446896,SNU8,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Ovarian Epithelial Tumor
ACH-000461,3.327687364176047,SNU1196,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Intraductal Papillary Neoplasm of the Bile Duct
ACH-000462,3.974529312483882,NALM1,Myeloproliferative Neoplasms,Myeloid,Myeloproliferative Neoplasms
ACH-000463,3.212569338850806,NCIH460,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000464,3.1651079851445365,CAS1,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000465,3.1811025507537978,SKMEL1,Melanoma,Skin,Melanoma
ACH-000466,4.391630261517429,SNU216,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000467,4.638653116466112,HCC56,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000468,4.60229058486114,PK45H,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000469,4.388189537156084,YH13,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000470,3.680324356844016,SW1463,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000471,3.931683057059806,LI7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000472,0.7311832415722002,HSC2,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000473,4.177120502846516,RT112,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000475,3.917431755390104,HUH1,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000476,3.7246502717329673,JHH4,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000477,3.7322691995014496,MALME3M,Melanoma,Skin,Melanoma
ACH-000478,3.6403895600549454,SNU387,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000479,4.0,KNS81,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000480,3.2203299548795554,HUH7,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000481,3.889473542531109,NCIH2170,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000482,5.785027362235466,RERFLCKJ,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000483,4.036503333738988,SNU182,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000484,4.431622959713292,VMRCRCW,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000485,4.488000770834068,GSU,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000486,3.4802651220544627,KU1919,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma
ACH-000487,4.207111961207714,F36P,Myelodysplastic Syndromes,Myeloid,Myelodysplastic Syndromes
ACH-000488,3.875780063068488,TE11,Esophageal Squamous Cell Carcinoma,Esophagus/Stomach,Esophageal Squamous Cell Carcinoma
ACH-000489,3.10936055940423,SW1116,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000490,3.7322691995014496,SF767,Cervical Squamous Cell Carcinoma,Cervix,Cervical Squamous Cell Carcinoma
ACH-000491,3.534808661231747,NCIH716,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000492,4.303780748177103,MUTZ5,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma
ACH-000493,3.241840183564671,SNU423,Hepatocellular Carcinoma,Liver,Hepatocellular Carcinoma
ACH-000494,4.169925001442312,OELE,Non-Cancerous,Ovary/Fallopian Tube,Non-Cancerous
ACH-000495,4.456149034647996,TUHR4TKB,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
ACH-000496,3.62760683812965,NCIH1792,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000498,4.133399125417198,KO52,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia
ACH-000499,3.550900664647523,EW8,Ewing Sarcoma,Bone,Ewing Sarcoma
ACH-000500,4.436295119839363,SNU46,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000501,3.502075956045791,LS123,Colorectal Adenocarcinoma,Bowel,Colorectal Adenocarcinoma
ACH-000502,4.550900664647523,TCCPAN2,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma
ACH-000503,3.343407822297814,BICR16,Head and Neck Squamous Cell Carcinoma,Head and Neck,Head and Neck Squamous Cell Carcinoma
ACH-000504,3.5921580021253603,SNB75,Diffuse Glioma,CNS/Brain,Diffuse Glioma
ACH-000505,3.613531652917927,RKN,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,4.20163386116965,NCIH146,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000507,4.20633064787105,KE39,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Esophagogastric Adenocarcinoma
ACH-000508,4.482202926295956,CORL88,Lung Neuroendocrine Tumor,Lung,Lung Neuroendocrine Tumor
ACH-000509,4.318316841334983,HUT78,Mature T and NK Neoplasms,Lymphoid,Mature T and NK Neoplasms
ACH-000510,2.835924074254375,NCIH1299,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000511,4.100977647724821,CALU1,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer
ACH-000512,5.253232938538032,INA6,Mature B-Cell Neoplasms,Lymphoid,Mature B-Cell Neoplasms
ACH-000513,4.270528942380718,SNU1272,Renal Cell Carcinoma,Kidney,Renal Cell Carcinoma
